occurrenceviolationtypegroup,occurrencereportedyear,occurrencereportedquarter,occurrencereportedmonth,occurrences,neighbourhoodname,neighbourhoodnumber,emptyrow_indicator
Robbery,2016,Q1,3,1,STRATHCONA,5480,
Robbery,2016,Q3,9,4,STRATHCONA,5480,
Robbery,2016,Q3,8,4,STRATHCONA,5480,
Robbery,2016,Q4,10,2,STRATHCONA,5480,
Robbery,2016,Q1,2,4,STRATHCONA,5480,
Robbery,2016,Q4,12,1,STRATHCONA,5480,
Robbery,2016,,,,STRATHCONA,5480,Empty row for map display
Robbery,2017,Q3,8,1,STRATHCONA,5480,
Robbery,2017,Q4,11,2,STRATHCONA,5480,
Robbery,2017,Q2,5,1,STRATHCONA,5480,
Robbery,2017,Q1,2,1,STRATHCONA,5480,
Robbery,2017,Q4,10,2,STRATHCONA,5480,
Robbery,2017,Q1,1,1,STRATHCONA,5480,
Robbery,2017,Q4,12,1,STRATHCONA,5480,
Robbery,2017,,,,STRATHCONA,5480,Empty row for map display
Robbery,2017,Q2,4,2,STRATHCONA,5480,
Robbery,2017,Q3,7,3,STRATHCONA,5480,
Robbery,2017,Q2,6,1,STRATHCONA,5480,
Robbery,2017,Q3,9,1,STRATHCONA,5480,
Robbery,2018,Q2,5,3,STRATHCONA,5480,
Robbery,2018,Q1,2,1,STRATHCONA,5480,
Robbery,2018,,,,STRATHCONA,5480,Empty row for map display
Robbery,2018,Q3,9,2,STRATHCONA,5480,
Robbery,2018,Q1,3,2,STRATHCONA,5480,
Robbery,2018,Q3,8,8,STRATHCONA,5480,
Robbery,2018,Q1,1,1,STRATHCONA,5480,
Robbery,2018,Q2,4,1,STRATHCONA,5480,
Robbery,2018,Q4,11,3,STRATHCONA,5480,
Robbery,2018,Q2,6,2,STRATHCONA,5480,
Robbery,2018,Q4,12,5,STRATHCONA,5480,
Robbery,2018,Q3,7,3,STRATHCONA,5480,
Robbery,2018,Q4,10,2,STRATHCONA,5480,
Robbery,2019,Q4,10,1,STRATHCONA,5480,
Robbery,2019,Q2,4,2,STRATHCONA,5480,
Robbery,2019,Q3,8,2,STRATHCONA,5480,
Robbery,2019,Q1,1,2,STRATHCONA,5480,
Robbery,2019,Q1,3,2,STRATHCONA,5480,
Robbery,2019,Q3,9,1,STRATHCONA,5480,
Robbery,2019,Q1,2,1,STRATHCONA,5480,
Robbery,2019,Q2,6,2,STRATHCONA,5480,
Robbery,2019,Q3,7,5,STRATHCONA,5480,
Robbery,2019,Q2,5,4,STRATHCONA,5480,
Robbery,2019,,,,STRATHCONA,5480,Empty row for map display
Sexual Assaults,2016,Q1,2,1,STRATHCONA,5480,
Sexual Assaults,2016,Q4,10,1,STRATHCONA,5480,
Sexual Assaults,2016,Q3,9,1,STRATHCONA,5480,
Sexual Assaults,2016,Q1,1,2,STRATHCONA,5480,
Sexual Assaults,2016,Q2,4,1,STRATHCONA,5480,
Sexual Assaults,2016,,,,STRATHCONA,5480,Empty row for map display
Sexual Assaults,2017,Q2,6,1,STRATHCONA,5480,
Sexual Assaults,2017,,,,STRATHCONA,5480,Empty row for map display
Sexual Assaults,2017,Q2,5,1,STRATHCONA,5480,
Sexual Assaults,2017,Q1,1,1,STRATHCONA,5480,
Sexual Assaults,2017,Q2,4,2,STRATHCONA,5480,
Sexual Assaults,2017,Q1,3,3,STRATHCONA,5480,
Sexual Assaults,2018,Q4,10,1,STRATHCONA,5480,
Sexual Assaults,2018,Q1,2,2,STRATHCONA,5480,
Sexual Assaults,2018,,,,STRATHCONA,5480,Empty row for map display
Sexual Assaults,2018,Q3,9,3,STRATHCONA,5480,
Sexual Assaults,2018,Q4,11,1,STRATHCONA,5480,
Sexual Assaults,2018,Q1,1,2,STRATHCONA,5480,
Sexual Assaults,2018,Q1,3,1,STRATHCONA,5480,
Sexual Assaults,2018,Q2,5,1,STRATHCONA,5480,
Sexual Assaults,2018,Q2,4,1,STRATHCONA,5480,
Sexual Assaults,2019,Q1,2,2,STRATHCONA,5480,
Sexual Assaults,2019,Q1,3,2,STRATHCONA,5480,
Sexual Assaults,2019,Q2,4,1,STRATHCONA,5480,
Sexual Assaults,2019,,,,STRATHCONA,5480,Empty row for map display
Sexual Assaults,2019,Q3,7,2,STRATHCONA,5480,
Sexual Assaults,2019,Q1,1,2,STRATHCONA,5480,
Sexual Assaults,2019,Q3,8,3,STRATHCONA,5480,
Sexual Assaults,2019,Q4,10,1,STRATHCONA,5480,
Theft From Vehicle,2016,Q4,11,7,STRATHCONA,5480,
Theft From Vehicle,2016,Q2,6,10,STRATHCONA,5480,
Theft From Vehicle,2016,,,,STRATHCONA,5480,Empty row for map display
Theft From Vehicle,2016,Q3,9,9,STRATHCONA,5480,
Theft From Vehicle,2016,Q2,5,12,STRATHCONA,5480,
Theft From Vehicle,2016,Q1,1,15,STRATHCONA,5480,
Theft From Vehicle,2016,Q4,12,6,STRATHCONA,5480,
Theft From Vehicle,2016,Q2,4,10,STRATHCONA,5480,
Theft From Vehicle,2016,Q1,2,11,STRATHCONA,5480,
Theft From Vehicle,2016,Q1,3,9,STRATHCONA,5480,
Theft From Vehicle,2016,Q3,7,12,STRATHCONA,5480,
Theft From Vehicle,2016,Q4,10,8,STRATHCONA,5480,
Theft From Vehicle,2016,Q3,8,15,STRATHCONA,5480,
Theft From Vehicle,2017,Q3,7,25,STRATHCONA,5480,
Theft From Vehicle,2017,Q1,2,1,STRATHCONA,5480,
Theft From Vehicle,2017,Q4,12,10,STRATHCONA,5480,
Theft From Vehicle,2017,Q3,9,16,STRATHCONA,5480,
Theft From Vehicle,2017,Q2,5,8,STRATHCONA,5480,
Theft From Vehicle,2017,,,,STRATHCONA,5480,Empty row for map display
Theft From Vehicle,2017,Q4,10,18,STRATHCONA,5480,
Theft From Vehicle,2017,Q2,6,5,STRATHCONA,5480,
Theft From Vehicle,2017,Q1,3,6,STRATHCONA,5480,
Theft From Vehicle,2017,Q4,11,9,STRATHCONA,5480,
Theft From Vehicle,2017,Q1,1,8,STRATHCONA,5480,
Theft From Vehicle,2017,Q2,4,6,STRATHCONA,5480,
Theft From Vehicle,2017,Q3,8,12,STRATHCONA,5480,
Theft From Vehicle,2018,Q1,3,8,STRATHCONA,5480,
Theft From Vehicle,2018,,,,STRATHCONA,5480,Empty row for map display
Theft From Vehicle,2018,Q3,8,17,STRATHCONA,5480,
Theft From Vehicle,2018,Q4,11,6,STRATHCONA,5480,
Theft From Vehicle,2018,Q4,10,17,STRATHCONA,5480,
Theft From Vehicle,2018,Q3,9,14,STRATHCONA,5480,
Theft From Vehicle,2018,Q2,4,9,STRATHCONA,5480,
Theft From Vehicle,2018,Q2,5,14,STRATHCONA,5480,
Theft From Vehicle,2018,Q1,1,11,STRATHCONA,5480,
Theft From Vehicle,2018,Q1,2,10,STRATHCONA,5480,
Theft From Vehicle,2018,Q4,12,10,STRATHCONA,5480,
Theft From Vehicle,2018,Q3,7,26,STRATHCONA,5480,
Theft From Vehicle,2018,Q2,6,13,STRATHCONA,5480,
Theft From Vehicle,2019,Q3,9,23,STRATHCONA,5480,
Theft From Vehicle,2019,Q1,2,6,STRATHCONA,5480,
Theft From Vehicle,2019,,,,STRATHCONA,5480,Empty row for map display
Theft From Vehicle,2019,Q4,10,1,STRATHCONA,5480,
Theft From Vehicle,2019,Q4,11,3,STRATHCONA,5480,
Theft From Vehicle,2019,Q1,3,12,STRATHCONA,5480,
Theft From Vehicle,2019,Q3,7,17,STRATHCONA,5480,
Theft From Vehicle,2019,Q2,5,8,STRATHCONA,5480,
Theft From Vehicle,2019,Q3,8,37,STRATHCONA,5480,
Theft From Vehicle,2019,Q2,6,17,STRATHCONA,5480,
Theft From Vehicle,2019,Q2,4,22,STRATHCONA,5480,
Theft From Vehicle,2019,Q1,1,7,STRATHCONA,5480,
Theft Of Vehicle,2016,Q2,4,5,STRATHCONA,5480,
Theft Of Vehicle,2016,Q4,12,1,STRATHCONA,5480,
Theft Of Vehicle,2016,Q3,9,3,STRATHCONA,5480,
Theft Of Vehicle,2016,Q4,11,4,STRATHCONA,5480,
Theft Of Vehicle,2016,Q3,7,10,STRATHCONA,5480,
Theft Of Vehicle,2016,Q2,6,6,STRATHCONA,5480,
Theft Of Vehicle,2016,Q3,8,6,STRATHCONA,5480,
Theft Of Vehicle,2016,Q4,10,4,STRATHCONA,5480,
Theft Of Vehicle,2016,Q1,3,7,STRATHCONA,5480,
Theft Of Vehicle,2016,Q2,5,6,STRATHCONA,5480,
Theft Of Vehicle,2016,,,,STRATHCONA,5480,Empty row for map display
Theft Of Vehicle,2016,Q1,2,2,STRATHCONA,5480,
Theft Of Vehicle,2017,Q1,3,3,STRATHCONA,5480,
Theft Of Vehicle,2017,Q2,6,1,STRATHCONA,5480,
Theft Of Vehicle,2017,Q2,4,4,STRATHCONA,5480,
Theft Of Vehicle,2017,Q3,7,3,STRATHCONA,5480,
Theft Of Vehicle,2017,Q4,10,4,STRATHCONA,5480,
Theft Of Vehicle,2017,,,,STRATHCONA,5480,Empty row for map display
Theft Of Vehicle,2017,Q3,8,4,STRATHCONA,5480,
Theft Of Vehicle,2017,Q4,11,3,STRATHCONA,5480,
Theft Of Vehicle,2017,Q3,9,5,STRATHCONA,5480,
Theft Of Vehicle,2017,Q1,1,5,STRATHCONA,5480,
Theft Of Vehicle,2017,Q4,12,11,STRATHCONA,5480,
Theft Of Vehicle,2017,Q1,2,3,STRATHCONA,5480,
Theft Of Vehicle,2018,Q2,5,6,STRATHCONA,5480,
Theft Of Vehicle,2018,Q2,4,3,STRATHCONA,5480,
Theft Of Vehicle,2018,Q3,9,6,STRATHCONA,5480,
Theft Of Vehicle,2018,Q4,10,8,STRATHCONA,5480,
Theft Of Vehicle,2018,Q1,2,1,STRATHCONA,5480,
Theft Of Vehicle,2018,Q3,8,4,STRATHCONA,5480,
Theft Of Vehicle,2018,Q1,3,1,STRATHCONA,5480,
Theft Of Vehicle,2018,Q4,12,2,STRATHCONA,5480,
Theft Of Vehicle,2018,Q3,7,6,STRATHCONA,5480,
Theft Of Vehicle,2018,Q4,11,3,STRATHCONA,5480,
Theft Of Vehicle,2018,,,,STRATHCONA,5480,Empty row for map display
Theft Of Vehicle,2018,Q2,6,7,STRATHCONA,5480,
Theft Of Vehicle,2018,Q1,1,3,STRATHCONA,5480,
Theft Of Vehicle,2019,,,,STRATHCONA,5480,Empty row for map display
Theft Of Vehicle,2019,Q1,1,6,STRATHCONA,5480,
Theft Of Vehicle,2019,Q3,8,6,STRATHCONA,5480,
Theft Of Vehicle,2019,Q1,3,2,STRATHCONA,5480,
Theft Of Vehicle,2019,Q2,4,2,STRATHCONA,5480,
Theft Of Vehicle,2019,Q3,9,2,STRATHCONA,5480,
Theft Of Vehicle,2019,Q2,5,9,STRATHCONA,5480,
Theft Of Vehicle,2019,Q3,7,1,STRATHCONA,5480,
Theft Of Vehicle,2019,Q2,6,1,STRATHCONA,5480,
Theft Of Vehicle,2019,Q1,2,4,STRATHCONA,5480,
Theft Over $5000,2016,Q3,9,1,STRATHCONA,5480,
Theft Over $5000,2016,Q1,1,1,STRATHCONA,5480,
Theft Over $5000,2016,,,,STRATHCONA,5480,Empty row for map display
Theft Over $5000,2017,Q1,2,1,STRATHCONA,5480,
Theft Over $5000,2017,Q2,6,1,STRATHCONA,5480,
Theft Over $5000,2017,Q2,5,2,STRATHCONA,5480,
Theft Over $5000,2017,Q3,9,1,STRATHCONA,5480,
Theft Over $5000,2017,,,,STRATHCONA,5480,Empty row for map display
Theft Over $5000,2017,Q4,11,1,STRATHCONA,5480,
Theft Over $5000,2018,Q4,12,1,STRATHCONA,5480,
Theft Over $5000,2018,Q2,6,1,STRATHCONA,5480,
Theft Over $5000,2018,,,,STRATHCONA,5480,Empty row for map display
Theft Over $5000,2018,Q3,9,1,STRATHCONA,5480,
Theft Over $5000,2019,Q2,4,2,STRATHCONA,5480,
Theft Over $5000,2019,Q3,9,1,STRATHCONA,5480,
Theft Over $5000,2019,Q2,5,1,STRATHCONA,5480,
Theft Over $5000,2019,,,,STRATHCONA,5480,Empty row for map display
Theft Over $5000,2019,Q3,8,2,STRATHCONA,5480,
Assault,2016,Q4,10,1,SWEET GRASS,5490,
Assault,2016,,,,SWEET GRASS,5490,Empty row for map display
Assault,2016,Q3,9,1,SWEET GRASS,5490,
Assault,2017,Q2,6,3,SWEET GRASS,5490,
Assault,2017,Q2,4,2,SWEET GRASS,5490,
Assault,2017,Q1,2,2,SWEET GRASS,5490,
Assault,2017,,,,SWEET GRASS,5490,Empty row for map display
Assault,2017,Q4,12,2,SWEET GRASS,5490,
Assault,2018,Q2,6,1,SWEET GRASS,5490,
Assault,2018,,,,SWEET GRASS,5490,Empty row for map display
Assault,2018,Q2,5,3,SWEET GRASS,5490,
Assault,2018,Q1,1,1,SWEET GRASS,5490,
Assault,2018,Q3,8,1,SWEET GRASS,5490,
Assault,2018,Q1,2,1,SWEET GRASS,5490,
Assault,2018,Q4,10,1,SWEET GRASS,5490,
Assault,2018,Q3,7,2,SWEET GRASS,5490,
Assault,2018,Q1,3,2,SWEET GRASS,5490,
Assault,2019,,,,SWEET GRASS,5490,Empty row for map display
Assault,2019,Q2,5,1,SWEET GRASS,5490,
Assault,2019,Q2,6,1,SWEET GRASS,5490,
Assault,2019,Q1,2,1,SWEET GRASS,5490,
Assault,2019,Q1,1,1,SWEET GRASS,5490,
Assault,2019,Q3,7,1,SWEET GRASS,5490,
Assault,2019,Q3,9,1,SWEET GRASS,5490,
Assault,2019,Q2,4,1,SWEET GRASS,5490,
Assault,2019,Q4,10,1,SWEET GRASS,5490,
Break and Enter,2016,Q4,10,1,SWEET GRASS,5490,
Break and Enter,2016,Q4,11,1,SWEET GRASS,5490,
Break and Enter,2016,,,,SWEET GRASS,5490,Empty row for map display
Break and Enter,2016,Q3,8,2,SWEET GRASS,5490,
Break and Enter,2016,Q2,6,2,SWEET GRASS,5490,
Break and Enter,2016,Q1,1,1,SWEET GRASS,5490,
Break and Enter,2016,Q2,4,1,SWEET GRASS,5490,
Break and Enter,2016,Q3,9,1,SWEET GRASS,5490,
Break and Enter,2017,,,,SWEET GRASS,5490,Empty row for map display
Break and Enter,2017,Q2,5,1,SWEET GRASS,5490,
Break and Enter,2017,Q3,8,4,SWEET GRASS,5490,
Break and Enter,2017,Q1,1,1,SWEET GRASS,5490,
Break and Enter,2017,Q3,7,2,SWEET GRASS,5490,
Break and Enter,2017,Q4,12,1,SWEET GRASS,5490,
Break and Enter,2017,Q2,4,1,SWEET GRASS,5490,
Break and Enter,2017,Q3,9,1,SWEET GRASS,5490,
Break and Enter,2018,Q3,7,2,SWEET GRASS,5490,
Break and Enter,2018,,,,SWEET GRASS,5490,Empty row for map display
Break and Enter,2018,Q2,5,1,SWEET GRASS,5490,
Break and Enter,2018,Q4,10,1,SWEET GRASS,5490,
Break and Enter,2018,Q3,8,1,SWEET GRASS,5490,
Break and Enter,2018,Q3,9,2,SWEET GRASS,5490,
Break and Enter,2018,Q1,1,4,SWEET GRASS,5490,
Break and Enter,2018,Q4,11,1,SWEET GRASS,5490,
Break and Enter,2018,Q1,2,1,SWEET GRASS,5490,
Break and Enter,2018,Q4,12,3,SWEET GRASS,5490,
Break and Enter,2019,Q1,1,2,SWEET GRASS,5490,
Break and Enter,2019,Q1,3,2,SWEET GRASS,5490,
Break and Enter,2019,,,,SWEET GRASS,5490,Empty row for map display
Homicide,2016,,,,SWEET GRASS,5490,Empty row for map display
Homicide,2017,,,,SWEET GRASS,5490,Empty row for map display
Homicide,2018,,,,SWEET GRASS,5490,Empty row for map display
Homicide,2019,,,,SWEET GRASS,5490,Empty row for map display
Robbery,2016,,,,SWEET GRASS,5490,Empty row for map display
Robbery,2016,Q1,1,1,SWEET GRASS,5490,
Robbery,2017,,,,SWEET GRASS,5490,Empty row for map display
Robbery,2018,,,,SWEET GRASS,5490,Empty row for map display
Robbery,2018,Q3,9,1,SWEET GRASS,5490,
Robbery,2019,,,,SWEET GRASS,5490,Empty row for map display
Robbery,2019,Q3,9,1,SWEET GRASS,5490,
Sexual Assaults,2016,,,,SWEET GRASS,5490,Empty row for map display
Sexual Assaults,2016,Q1,2,1,SWEET GRASS,5490,
Sexual Assaults,2017,Q2,5,1,SWEET GRASS,5490,
Sexual Assaults,2017,,,,SWEET GRASS,5490,Empty row for map display
Sexual Assaults,2017,Q3,7,1,SWEET GRASS,5490,
Sexual Assaults,2017,Q1,1,1,SWEET GRASS,5490,
Sexual Assaults,2017,Q2,6,1,SWEET GRASS,5490,
Sexual Assaults,2018,,,,SWEET GRASS,5490,Empty row for map display
Sexual Assaults,2019,,,,SWEET GRASS,5490,Empty row for map display
Theft From Vehicle,2016,Q1,1,1,SWEET GRASS,5490,
Theft From Vehicle,2016,Q2,6,5,SWEET GRASS,5490,
Theft From Vehicle,2016,Q3,7,4,SWEET GRASS,5490,
Theft From Vehicle,2016,Q1,2,1,SWEET GRASS,5490,
Theft From Vehicle,2016,Q2,5,2,SWEET GRASS,5490,
Theft From Vehicle,2016,,,,SWEET GRASS,5490,Empty row for map display
Theft From Vehicle,2016,Q1,3,3,SWEET GRASS,5490,
Theft From Vehicle,2016,Q4,12,1,SWEET GRASS,5490,
Theft From Vehicle,2016,Q3,8,2,SWEET GRASS,5490,
Theft From Vehicle,2017,Q4,10,3,SWEET GRASS,5490,
Theft From Vehicle,2017,Q3,9,1,SWEET GRASS,5490,
Theft From Vehicle,2017,Q4,11,4,SWEET GRASS,5490,
Theft From Vehicle,2017,Q1,3,2,SWEET GRASS,5490,
Theft From Vehicle,2017,Q3,8,5,SWEET GRASS,5490,
Theft From Vehicle,2017,Q2,5,2,SWEET GRASS,5490,
Theft From Vehicle,2017,Q1,1,2,SWEET GRASS,5490,
Theft From Vehicle,2017,,,,SWEET GRASS,5490,Empty row for map display
Theft From Vehicle,2017,Q2,6,2,SWEET GRASS,5490,
Theft From Vehicle,2017,Q2,4,3,SWEET GRASS,5490,
Theft From Vehicle,2018,Q4,12,2,SWEET GRASS,5490,
Theft From Vehicle,2018,Q3,9,5,SWEET GRASS,5490,
Theft From Vehicle,2018,Q3,7,4,SWEET GRASS,5490,
Theft From Vehicle,2018,Q1,1,1,SWEET GRASS,5490,
Theft From Vehicle,2018,,,,SWEET GRASS,5490,Empty row for map display
Theft From Vehicle,2018,Q1,3,3,SWEET GRASS,5490,
Theft From Vehicle,2018,Q4,11,4,SWEET GRASS,5490,
Theft From Vehicle,2018,Q3,8,1,SWEET GRASS,5490,
Theft From Vehicle,2018,Q2,5,2,SWEET GRASS,5490,
Theft From Vehicle,2018,Q4,10,4,SWEET GRASS,5490,
Theft From Vehicle,2018,Q1,2,2,SWEET GRASS,5490,
Theft From Vehicle,2019,Q1,1,1,SWEET GRASS,5490,
Theft From Vehicle,2019,Q2,5,1,SWEET GRASS,5490,
Theft From Vehicle,2019,Q3,7,4,SWEET GRASS,5490,
Theft From Vehicle,2019,Q1,2,3,SWEET GRASS,5490,
Theft From Vehicle,2019,Q1,3,2,SWEET GRASS,5490,
Theft From Vehicle,2019,Q2,4,2,SWEET GRASS,5490,
Theft From Vehicle,2019,,,,SWEET GRASS,5490,Empty row for map display
Theft From Vehicle,2019,Q3,8,2,SWEET GRASS,5490,
Theft From Vehicle,2019,Q2,6,3,SWEET GRASS,5490,
Theft Of Vehicle,2016,Q2,6,1,SWEET GRASS,5490,
Theft Of Vehicle,2016,Q4,11,1,SWEET GRASS,5490,
Theft Of Vehicle,2016,,,,SWEET GRASS,5490,Empty row for map display
Theft Of Vehicle,2016,Q1,1,1,SWEET GRASS,5490,
Theft Of Vehicle,2016,Q1,3,1,SWEET GRASS,5490,
Theft Of Vehicle,2017,Q2,5,1,SWEET GRASS,5490,
Theft Of Vehicle,2017,Q4,12,3,SWEET GRASS,5490,
Theft Of Vehicle,2017,Q4,10,1,SWEET GRASS,5490,
Theft Of Vehicle,2017,,,,SWEET GRASS,5490,Empty row for map display
Theft Of Vehicle,2017,Q1,1,1,SWEET GRASS,5490,
Theft Of Vehicle,2017,Q3,8,1,SWEET GRASS,5490,
Theft Of Vehicle,2018,Q2,4,1,SWEET GRASS,5490,
Theft Of Vehicle,2018,Q4,10,1,SWEET GRASS,5490,
Theft Of Vehicle,2018,,,,SWEET GRASS,5490,Empty row for map display
Theft Of Vehicle,2018,Q1,1,1,SWEET GRASS,5490,
Theft Of Vehicle,2019,,,,SWEET GRASS,5490,Empty row for map display
Theft Of Vehicle,2019,Q2,5,1,SWEET GRASS,5490,
Theft Of Vehicle,2019,Q2,4,2,SWEET GRASS,5490,
Theft Over $5000,2016,,,,SWEET GRASS,5490,Empty row for map display
Theft Over $5000,2017,,,,SWEET GRASS,5490,Empty row for map display
Theft Over $5000,2018,,,,SWEET GRASS,5490,Empty row for map display
Theft Over $5000,2019,Q1,1,1,SWEET GRASS,5490,
Theft Over $5000,2019,Q1,3,2,SWEET GRASS,5490,
Theft Over $5000,2019,,,,SWEET GRASS,5490,Empty row for map display
Assault,2016,Q3,8,1,AMBLESIDE,5505,
Assault,2016,Q3,9,1,AMBLESIDE,5505,
Assault,2016,Q4,11,2,AMBLESIDE,5505,
Assault,2016,Q1,2,1,AMBLESIDE,5505,
Assault,2016,Q4,12,1,AMBLESIDE,5505,
Assault,2016,,,,AMBLESIDE,5505,Empty row for map display
Assault,2016,Q3,7,2,AMBLESIDE,5505,
Assault,2016,Q2,4,1,AMBLESIDE,5505,
Assault,2016,Q4,10,1,AMBLESIDE,5505,
Assault,2017,Q4,12,1,AMBLESIDE,5505,
Assault,2017,Q1,3,2,AMBLESIDE,5505,
Assault,2017,Q4,10,2,AMBLESIDE,5505,
Assault,2017,Q4,11,1,AMBLESIDE,5505,
Assault,2017,Q2,5,1,AMBLESIDE,5505,
Assault,2017,Q2,4,1,AMBLESIDE,5505,
Assault,2017,,,,AMBLESIDE,5505,Empty row for map display
Assault,2018,Q1,1,2,AMBLESIDE,5505,
Assault,2018,Q3,9,1,AMBLESIDE,5505,
Assault,2018,Q2,5,1,AMBLESIDE,5505,
Assault,2018,,,,AMBLESIDE,5505,Empty row for map display
Assault,2018,Q1,3,2,AMBLESIDE,5505,
Assault,2018,Q4,12,1,AMBLESIDE,5505,
Assault,2019,,,,AMBLESIDE,5505,Empty row for map display
Assault,2019,Q3,8,1,AMBLESIDE,5505,
Assault,2019,Q2,5,2,AMBLESIDE,5505,
Assault,2019,Q4,10,2,AMBLESIDE,5505,
Assault,2019,Q3,7,1,AMBLESIDE,5505,
Assault,2019,Q1,2,2,AMBLESIDE,5505,
Assault,2019,Q1,1,2,AMBLESIDE,5505,
Break and Enter,2016,,,,AMBLESIDE,5505,Empty row for map display
Break and Enter,2016,Q4,10,1,AMBLESIDE,5505,
Break and Enter,2016,Q4,12,1,AMBLESIDE,5505,
Break and Enter,2016,Q1,2,2,AMBLESIDE,5505,
Break and Enter,2016,Q2,6,1,AMBLESIDE,5505,
Break and Enter,2016,Q3,9,4,AMBLESIDE,5505,
Break and Enter,2016,Q2,5,2,AMBLESIDE,5505,
Break and Enter,2016,Q3,7,3,AMBLESIDE,5505,
Break and Enter,2017,Q3,8,4,AMBLESIDE,5505,
Break and Enter,2017,Q4,10,1,AMBLESIDE,5505,
Break and Enter,2017,,,,AMBLESIDE,5505,Empty row for map display
Break and Enter,2017,Q4,11,5,AMBLESIDE,5505,
Break and Enter,2017,Q1,2,4,AMBLESIDE,5505,
Break and Enter,2017,Q1,1,1,AMBLESIDE,5505,
Break and Enter,2017,Q2,6,5,AMBLESIDE,5505,
Break and Enter,2017,Q4,12,1,AMBLESIDE,5505,
Break and Enter,2017,Q3,7,3,AMBLESIDE,5505,
Break and Enter,2017,Q1,3,2,AMBLESIDE,5505,
Break and Enter,2017,Q2,4,1,AMBLESIDE,5505,
Break and Enter,2017,Q3,9,4,AMBLESIDE,5505,
Break and Enter,2018,Q1,3,2,AMBLESIDE,5505,
Break and Enter,2018,Q3,9,1,AMBLESIDE,5505,
Break and Enter,2018,Q4,12,1,AMBLESIDE,5505,
Break and Enter,2018,Q3,8,3,AMBLESIDE,5505,
Break and Enter,2018,Q2,4,1,AMBLESIDE,5505,
Break and Enter,2018,Q1,2,4,AMBLESIDE,5505,
Break and Enter,2018,Q1,1,4,AMBLESIDE,5505,
Break and Enter,2018,Q2,5,5,AMBLESIDE,5505,
Break and Enter,2018,,,,AMBLESIDE,5505,Empty row for map display
Break and Enter,2018,Q4,10,2,AMBLESIDE,5505,
Break and Enter,2019,Q3,8,1,AMBLESIDE,5505,
Break and Enter,2019,Q1,2,2,AMBLESIDE,5505,
Break and Enter,2019,,,,AMBLESIDE,5505,Empty row for map display
Break and Enter,2019,Q3,7,1,AMBLESIDE,5505,
Break and Enter,2019,Q2,4,2,AMBLESIDE,5505,
Homicide,2016,,,,AMBLESIDE,5505,Empty row for map display
Homicide,2017,,,,AMBLESIDE,5505,Empty row for map display
Homicide,2018,,,,AMBLESIDE,5505,Empty row for map display
Homicide,2019,,,,AMBLESIDE,5505,Empty row for map display
Robbery,2016,,,,AMBLESIDE,5505,Empty row for map display
Robbery,2016,Q1,3,1,AMBLESIDE,5505,
Robbery,2017,Q3,8,1,AMBLESIDE,5505,
Robbery,2017,,,,AMBLESIDE,5505,Empty row for map display
Robbery,2017,Q1,2,1,AMBLESIDE,5505,
Robbery,2018,,,,AMBLESIDE,5505,Empty row for map display
Robbery,2018,Q2,5,1,AMBLESIDE,5505,
Robbery,2018,Q1,3,1,AMBLESIDE,5505,
Robbery,2019,Q2,5,1,AMBLESIDE,5505,
Robbery,2019,,,,AMBLESIDE,5505,Empty row for map display
Sexual Assaults,2016,,,,AMBLESIDE,5505,Empty row for map display
Sexual Assaults,2016,Q2,4,1,AMBLESIDE,5505,
Sexual Assaults,2017,,,,AMBLESIDE,5505,Empty row for map display
Sexual Assaults,2017,Q1,1,2,AMBLESIDE,5505,
Sexual Assaults,2018,,,,AMBLESIDE,5505,Empty row for map display
Sexual Assaults,2018,Q3,9,1,AMBLESIDE,5505,
Sexual Assaults,2018,Q4,11,1,AMBLESIDE,5505,
Sexual Assaults,2019,,,,AMBLESIDE,5505,Empty row for map display
Sexual Assaults,2019,Q2,6,2,AMBLESIDE,5505,
Theft From Vehicle,2016,Q4,11,2,AMBLESIDE,5505,
Theft From Vehicle,2016,Q1,1,1,AMBLESIDE,5505,
Theft From Vehicle,2016,Q4,12,2,AMBLESIDE,5505,
Theft From Vehicle,2016,,,,AMBLESIDE,5505,Empty row for map display
Theft From Vehicle,2016,Q4,10,4,AMBLESIDE,5505,
Theft From Vehicle,2016,Q2,6,3,AMBLESIDE,5505,
Theft From Vehicle,2016,Q3,7,3,AMBLESIDE,5505,
Theft From Vehicle,2016,Q2,5,4,AMBLESIDE,5505,
Theft From Vehicle,2016,Q3,9,3,AMBLESIDE,5505,
Theft From Vehicle,2016,Q3,8,6,AMBLESIDE,5505,
Theft From Vehicle,2017,Q2,4,4,AMBLESIDE,5505,
Theft From Vehicle,2017,Q2,5,2,AMBLESIDE,5505,
Theft From Vehicle,2017,Q1,1,4,AMBLESIDE,5505,
Theft From Vehicle,2017,Q3,9,1,AMBLESIDE,5505,
Theft From Vehicle,2017,Q3,8,1,AMBLESIDE,5505,
Theft From Vehicle,2017,Q3,7,1,AMBLESIDE,5505,
Theft From Vehicle,2017,Q2,6,4,AMBLESIDE,5505,
Theft From Vehicle,2017,Q4,12,1,AMBLESIDE,5505,
Theft From Vehicle,2017,Q4,11,5,AMBLESIDE,5505,
Theft From Vehicle,2017,,,,AMBLESIDE,5505,Empty row for map display
Theft From Vehicle,2017,Q1,3,1,AMBLESIDE,5505,
Theft From Vehicle,2018,Q2,5,2,AMBLESIDE,5505,
Theft From Vehicle,2018,Q4,11,1,AMBLESIDE,5505,
