comm_code,comm_name,Type,distance
RUN,RUNDLE,Police Station,1.852275173335013
RUT,RUTLAND PARK,Attraction,1.738896342899599
RUT,RUTLAND PARK,Community Centre,.4510561835539874
RUT,RUTLAND PARK,Hospital,4.245866346475764
RUT,RUTLAND PARK,Library,2.15190837152449
RUT,RUTLAND PARK,Playground,.2902581280317089
RUT,RUTLAND PARK,Police Station,2.257183243516967
RVW,RANGEVIEW,Attraction,7.737898237451398
RVW,RANGEVIEW,Community Centre,3.79525917445266
RVW,RANGEVIEW,Hospital,2.733599767158958
RVW,RANGEVIEW,Library,2.21791891005366
RVW,RANGEVIEW,Playground,.2147187485696012
RVW,RANGEVIEW,Police Station,10.60342916867973
RYV,ROYAL VISTA,Attraction,2.354312866593516
RYV,ROYAL VISTA,Community Centre,2.00731364932059
RYV,ROYAL VISTA,Hospital,9.428996330670561
RYV,ROYAL VISTA,Library,1.941354182059291
RYV,ROYAL VISTA,Playground,.673485087408521
RYV,ROYAL VISTA,Police Station,9.555291107753746
S23,SECTION 23,Attraction,7.573203670009378
S23,SECTION 23,Community Centre,4.747036025856469
S23,SECTION 23,Hospital,10.00953826172875
S23,SECTION 23,Library,4.263610271330399
S23,SECTION 23,Playground,3.159123586307169
S23,SECTION 23,Police Station,8.474729223256581
SAD,SADDLE RIDGE,Attraction,4.154440908861802
SAD,SADDLE RIDGE,Community Centre,2.414091772692936
SAD,SADDLE RIDGE,Hospital,6.530577100055311
SAD,SADDLE RIDGE,Library,1.539479104914771
SAD,SADDLE RIDGE,Playground,.2411592002959162
SAD,SADDLE RIDGE,Police Station,1.156608234774329
SAN,SANDSTONE VALLEY,Attraction,7.037209900024676
SAN,SANDSTONE VALLEY,Community Centre,1.112875010968463
SAN,SANDSTONE VALLEY,Hospital,7.852992260973495
SAN,SANDSTONE VALLEY,Library,3.123169653011789
SAN,SANDSTONE VALLEY,Playground,.2191999661800669
SAN,SANDSTONE VALLEY,Police Station,3.201791693854719
SAW,SOUTH AIRWAYS,Attraction,1.929925941235866
SAW,SOUTH AIRWAYS,Community Centre,1.454450508241744
SAW,SOUTH AIRWAYS,Hospital,2.131066392963708
SAW,SOUTH AIRWAYS,Library,3.96189176972614
SAW,SOUTH AIRWAYS,Playground,.5286023131000407
SAW,SOUTH AIRWAYS,Police Station,2.408830647398874
SCA,SCARBORO,Attraction,1.311139426282786
SCA,SCARBORO,Community Centre,.4037292591119916
SCA,SCARBORO,Hospital,3.244576073600332
SCA,SCARBORO,Library,1.758782425098539
SCA,SCARBORO,Playground,.3362406338549668
SCA,SCARBORO,Police Station,3.155466116495548
SCE,SCENIC ACRES,Attraction,3.693464611836526
SCE,SCENIC ACRES,Community Centre,.8033089719297127
SCE,SCENIC ACRES,Hospital,6.908956977533378
SCE,SCENIC ACRES,Library,2.38140065288635
SCE,SCENIC ACRES,Playground,.2174536533798257
SCE,SCENIC ACRES,Police Station,9.116719148378991
SDC,SUNDANCE,Attraction,2.063265602898585
SDC,SUNDANCE,Community Centre,1.433961060707901
SDC,SUNDANCE,Hospital,6.544375536333686
SDC,SUNDANCE,Library,1.758182348783223
SDC,SUNDANCE,Playground,.3941260442078692
SDC,SUNDANCE,Police Station,1.610517345674676
SET,SETON,Attraction,6.016587107992937
SET,SETON,Community Centre,4.311013681720751
SET,SETON,Hospital,.9924351043715979
SET,SETON,Library,1.029801447193909
SET,SETON,Playground,.7306487928130461
SET,SETON,Police Station,8.460478431121084
SFH,SOUTH FOOTHILLS,Attraction,6.755435130308851
SFH,SOUTH FOOTHILLS,Community Centre,3.237662683686474
SFH,SOUTH FOOTHILLS,Hospital,9.06008076658977
SFH,SOUTH FOOTHILLS,Library,2.87406056508138
SFH,SOUTH FOOTHILLS,Playground,1.66560739276903
SFH,SOUTH FOOTHILLS,Police Station,6.928694213530443
SGH,SAGE HILL,Attraction,6.861016207429234
SGH,SAGE HILL,Community Centre,4.228235965662419
SGH,SAGE HILL,Hospital,11.36633897888405
SGH,SAGE HILL,Library,1.156413416543711
SGH,SAGE HILL,Playground,.3209497069777414
SGH,SAGE HILL,Police Station,5.496645067176538
SGL,STONEGATE LANDING,Attraction,7.4644800442539
SGL,STONEGATE LANDING,Community Centre,5.039394044023175
SGL,STONEGATE LANDING,Hospital,9.491461536234185
SGL,STONEGATE LANDING,Library,5.036424507831399
SGL,STONEGATE LANDING,Playground,1.798361235695807
SGL,STONEGATE LANDING,Police Station,3.573667687865218
SHG,SHAGANAPPI,Attraction,2.619075731530768
SHG,SHAGANAPPI,Community Centre,.5505566987615861
SHG,SHAGANAPPI,Hospital,2.814922327569612
SHG,SHAGANAPPI,Library,.6738199942850255
SHG,SHAGANAPPI,Playground,.3147421433565422
SHG,SHAGANAPPI,Police Station,1.747068082867331
SHI,SHEPARD INDUSTRIAL,Attraction,5.211403186822446
SHI,SHEPARD INDUSTRIAL,Community Centre,2.163545004830377
SHI,SHEPARD INDUSTRIAL,Hospital,7.933370428765171
SHI,SHEPARD INDUSTRIAL,Library,1.306144518938842
SHI,SHEPARD INDUSTRIAL,Playground,.5751675555243317
SHI,SHEPARD INDUSTRIAL,Police Station,5.714969593108185
SHN,SHAWNESSY,Attraction,2.275662352407426
SHN,SHAWNESSY,Community Centre,.8492727761792832
SHN,SHAWNESSY,Hospital,9.03639462111804
SHN,SHAWNESSY,Library,1.66314713744744
SHN,SHAWNESSY,Playground,.2384314386401796
SHN,SHAWNESSY,Police Station,1.671029181150494
SHS,SHAWNEE SLOPES,Attraction,3.549408651200827
SHS,SHAWNEE SLOPES,Community Centre,1.819271964575835
SHS,SHAWNEE SLOPES,Hospital,7.645382994271684
SHS,SHAWNEE SLOPES,Library,3.066285143874556
SHS,SHAWNEE SLOPES,Playground,.2289021102204649
SHS,SHAWNEE SLOPES,Police Station,2.459249758262676
SHW,SHERWOOD,Attraction,5.852175960586422
SHW,SHERWOOD,Community Centre,2.425896415139326
SHW,SHERWOOD,Hospital,9.688271091600743
SHW,SHERWOOD,Library,.9560687642316873
SHW,SHERWOOD,Playground,.3246369132242495
SHW,SHERWOOD,Police Station,5.889203199600066
SIG,SIGNAL HILL,Attraction,4.692474646067506
SIG,SIGNAL HILL,Community Centre,1.85116709170062
SIG,SIGNAL HILL,Hospital,5.484466848676464
SIG,SIGNAL HILL,Library,1.068957993263152
SIG,SIGNAL HILL,Playground,.2865636631047168
SIG,SIGNAL HILL,Police Station,2.538627020928507
SIL,SILVER SPRINGS,Attraction,3.306227716946787
SIL,SILVER SPRINGS,Community Centre,.8266912788321519
SIL,SILVER SPRINGS,Hospital,5.105152309442661
SIL,SILVER SPRINGS,Library,2.091318553021003
SIL,SILVER SPRINGS,Playground,.2226393021222568
SIL,SILVER SPRINGS,Police Station,7.333626687683205
SKE,SKYLINE EAST,Attraction,2.093252173502446
SKE,SKYLINE EAST,Community Centre,1.630639593542603
SKE,SKYLINE EAST,Hospital,4.616012312083854
SKE,SKYLINE EAST,Library,2.07723100657237
SKE,SKYLINE EAST,Playground,1.028724856659819
SKE,SKYLINE EAST,Police Station,1.099996284733814
SKR,SKYVIEW RANCH,Attraction,7.085455251071695
SKR,SKYVIEW RANCH,Community Centre,4.697193588311557
SKR,SKYVIEW RANCH,Hospital,9.400691646263326
SKR,SKYVIEW RANCH,Library,4.702753146314765
SKR,SKYVIEW RANCH,Playground,.2307468290007102
SKR,SKYVIEW RANCH,Police Station,4.282594437601956
SKW,SKYLINE WEST,Attraction,2.672573353822268
SKW,SKYLINE WEST,Community Centre,.9603473412001051
SKW,SKYLINE WEST,Hospital,5.100844772579248
SKW,SKYLINE WEST,Library,1.688794962063694
SKW,SKYLINE WEST,Playground,.5379384531843326
SKW,SKYLINE WEST,Police Station,1.601091786223392
SNA,SUNALTA,Attraction,.8325680384340518
SNA,SUNALTA,Community Centre,.2914599689228124
SNA,SUNALTA,Hospital,3.358148460342343
SNA,SUNALTA,Library,1.847988974902411
SNA,SUNALTA,Playground,.2559881493164231
SNA,SUNALTA,Police Station,3.647348565776868
SOC,SOUTH CALGARY,Attraction,1.657734509666841
SOC,SOUTH CALGARY,Community Centre,.4448241843754485
SOC,SOUTH CALGARY,Hospital,3.930340003773484
SOC,SOUTH CALGARY,Library,.6711450476343143
SOC,SOUTH CALGARY,Playground,.2945947567596628
SOC,SOUTH CALGARY,Police Station,3.519266758784877
SOM,SOMERSET,Attraction,1.51335953486301
SOM,SOMERSET,Community Centre,1.119352349493176
SOM,SOMERSET,Hospital,9.043130140284747
SOM,SOMERSET,Library,1.314316114686185
SOM,SOMERSET,Playground,.2097347118407955
SOM,SOMERSET,Police Station,1.855314578699361
SOV,SOUTHVIEW,Attraction,1.528084478635501
SOV,SOUTHVIEW,Community Centre,.3259165423220057
SOV,SOUTHVIEW,Hospital,5.044992487389834
SOV,SOUTHVIEW,Library,2.015313614461823
SOV,SOUTHVIEW,Playground,.2550579605812182
SOV,SOUTHVIEW,Police Station,3.181281963377266
SOW,SOUTHWOOD,Attraction,3.540697173808977
SOW,SOUTHWOOD,Community Centre,.572818631947861
SOW,SOUTHWOOD,Hospital,3.993346115282639
SOW,SOUTHWOOD,Library,.8779267626730546
SOW,SOUTHWOOD,Playground,.2867539202848798
SOW,SOUTHWOOD,Police Station,2.703712181526335
SPH,SPRINGBANK HILL,Attraction,5.652808812633781
SPH,SPRINGBANK HILL,Community Centre,2.729007743703616
SPH,SPRINGBANK HILL,Hospital,6.347108514623566
SPH,SPRINGBANK HILL,Library,2.375419760895555
SPH,SPRINGBANK HILL,Playground,.2725387390127803
SPH,SPRINGBANK HILL,Police Station,3.886579635119152
SPR,SPRUCE CLIFF,Attraction,2.910938236907445
SPR,SPRUCE CLIFF,Community Centre,.436796207672953
SPR,SPRUCE CLIFF,Hospital,2.061551710202055
SPR,SPRUCE CLIFF,Library,.6490093831949573
SPR,SPRUCE CLIFF,Playground,.3971923800023627
SPR,SPRUCE CLIFF,Police Station,1.48127832879367
SRI,SADDLE RIDGE INDUSTRIAL,Attraction,2.039186950402262
SRI,SADDLE RIDGE INDUSTRIAL,Community Centre,.8932653456814432
SRI,SADDLE RIDGE INDUSTRIAL,Hospital,4.122702688383181
SRI,SADDLE RIDGE INDUSTRIAL,Library,2.281003584347721
SRI,SADDLE RIDGE INDUSTRIAL,Playground,.6785992335644029
SRI,SADDLE RIDGE INDUSTRIAL,Police Station,1.685808843887251
SSD,SUNNYSIDE,Attraction,.5295232224106513
SSD,SUNNYSIDE,Community Centre,.5876123152991813
SSD,SUNNYSIDE,Hospital,3.644129577698513
SSD,SUNNYSIDE,Library,1.795045892388511
SSD,SUNNYSIDE,Playground,.3232773484896876
SSD,SUNNYSIDE,Police Station,3.959320304471964
SSW,SCARBORO/SUNALTA WEST,Attraction,1.857907499017534
SSW,SCARBORO/SUNALTA WEST,Community Centre,.3234609145570233
SSW,SCARBORO/SUNALTA WEST,Hospital,2.807949266023394
SSW,SCARBORO/SUNALTA WEST,Library,1.41149091375239
SSW,SCARBORO/SUNALTA WEST,Playground,.474089361642135
SSW,SCARBORO/SUNALTA WEST,Police Station,2.513530193639598
ST1,STONEY 1,Attraction,7.2285559312513
ST1,STONEY 1,Community Centre,5.068738722515053
ST1,STONEY 1,Hospital,9.286561302753389
ST1,STONEY 1,Library,2.894342323904977
ST1,STONEY 1,Playground,1.27215576917394
ST1,STONEY 1,Police Station,2.823058522315442
ST2,STONEY 2,Attraction,5.958129751420377
ST2,STONEY 2,Community Centre,4.015284024312221
ST2,STONEY 2,Hospital,7.926267737010559
ST2,STONEY 2,Library,3.701540290999186
ST2,STONEY 2,Playground,2.187256797154683
ST2,STONEY 2,Police Station,1.589611956006429
ST3,STONEY 3,Attraction,5.781209400881758
ST3,STONEY 3,Community Centre,3.312004719270149
ST3,STONEY 3,Hospital,7.974596942110821
ST3,STONEY 3,Library,3.877121644299581
ST3,STONEY 3,Playground,.6864496558345047
ST3,STONEY 3,Police Station,3.092762736000782
ST4,STONEY 4,Attraction,8.995739127126701
ST4,STONEY 4,Community Centre,6.475468265326983
ST4,STONEY 4,Hospital,11.04983572886323
ST4,STONEY 4,Library,5.172842522009594
ST4,STONEY 4,Playground,1.671853110051355
ST4,STONEY 4,Police Station,4.750493686784187
STA,ST. ANDREWS HEIGHTS,Attraction,.9232479485446619
STA,ST. ANDREWS HEIGHTS,Community Centre,.4028124395584806
STA,ST. ANDREWS HEIGHTS,Hospital,.5161063225073093
STA,ST. ANDREWS HEIGHTS,Library,1.515863985049794
STA,ST. ANDREWS HEIGHTS,Playground,.2845870501969485
STA,ST. ANDREWS HEIGHTS,Police Station,3.401675534957425
STD,STARFIELD,Attraction,5.138778824496753
STD,STARFIELD,Community Centre,2.490762706905523
STD,STARFIELD,Hospital,8.819874651727662
STD,STARFIELD,Library,4.823934421416967
STD,STARFIELD,Playground,1.978290959315714
STD,STARFIELD,Police Station,6.906012959612994
STR,STRATHCONA PARK,Attraction,4.118027665921521
STR,STRATHCONA PARK,Community Centre,.7951549283207201
STR,STRATHCONA PARK,Hospital,3.776739837290386
STR,STRATHCONA PARK,Library,3.10582451751913
STR,STRATHCONA PARK,Playground,.2282730446824653
STR,STRATHCONA PARK,Police Station,2.412436985134955
SUN,SUNRIDGE,Attraction,2.286757907534262
SUN,SUNRIDGE,Community Centre,1.986694954310662
SUN,SUNRIDGE,Hospital,.8917874340522958
SUN,SUNRIDGE,Library,2.804181220198066
SUN,SUNRIDGE,Playground,1.090156433704257
SUN,SUNRIDGE,Police Station,1.660063544986124
SVO,SILVERADO,Attraction,1.234175751586841
SVO,SILVERADO,Community Centre,2.594232994010977
SVO,SILVERADO,Hospital,9.043331426497685
SVO,SILVERADO,Library,2.017506946862347
SVO,SILVERADO,Playground,.3476605028688978
SVO,SILVERADO,Police Station,2.996207246365842
SVR,SYMONS VALLEY RANCH,Attraction,7.385568230112459
SVR,SYMONS VALLEY RANCH,Community Centre,5.092439880178437
SVR,SYMONS VALLEY RANCH,Hospital,12.2781921516571
SVR,SYMONS VALLEY RANCH,Library,1.873545623868522
SVR,SYMONS VALLEY RANCH,Playground,.6698679105477396
SVR,SYMONS VALLEY RANCH,Police Station,5.651765368624734
TAR,TARADALE,Attraction,3.297957036492629
TAR,TARADALE,Community Centre,1.793804400668588
TAR,TARADALE,Hospital,5.586662506602265
TAR,TARADALE,Library,1.065536183869411
TAR,TARADALE,Playground,.2248759930737932
TAR,TARADALE,Police Station,1.075651227720186
TEM,TEMPLE,Attraction,1.984939778264144
TEM,TEMPLE,Community Centre,.5997688076435315
TEM,TEMPLE,Hospital,2.846968696343258
TEM,TEMPLE,Library,1.63895498370949
TEM,TEMPLE,Playground,.1813292348746513
TEM,TEMPLE,Police Station,2.258879154676224
THO,THORNCLIFFE,Attraction,4.002789988090171
THO,THORNCLIFFE,Community Centre,.7635174237166864
THO,THORNCLIFFE,Hospital,6.059065186032039
THO,THORNCLIFFE,Library,1.022651633037617
THO,THORNCLIFFE,Playground,.4258230886700449
THO,THORNCLIFFE,Police Station,1.941849637985158
THS,TWINHILLS,Attraction,8.824553166543129
THS,TWINHILLS,Community Centre,4.128122429249983
THS,TWINHILLS,Hospital,8.340017997742498
THS,TWINHILLS,Library,5.932878580691483
THS,TWINHILLS,Playground,1.73920102163646
THS,TWINHILLS,Police Station,7.842365540681787
TUS,TUSCANY,Attraction,3.538746261806502
TUS,TUSCANY,Community Centre,.9450674193552971
TUS,TUSCANY,Hospital,8.848154296091501
TUS,TUSCANY,Library,3.44332308828556
TUS,TUSCANY,Playground,.2120990464038237
TUS,TUSCANY,Police Station,11.13105224891152
TUX,TUXEDO PARK,Attraction,2.248182958737484
TUX,TUXEDO PARK,Community Centre,.5897337335830508
TUX,TUXEDO PARK,Hospital,5.016834960028464
TUX,TUXEDO PARK,Library,3.016847516263153
TUX,TUXEDO PARK,Playground,.5776453954698009
TUX,TUXEDO PARK,Police Station,3.067376134041235
UMR,UPPER MOUNT ROYAL,Attraction,1.713475079639086
UMR,UPPER MOUNT ROYAL,Community Centre,.3671298385529354
UMR,UPPER MOUNT ROYAL,Hospital,4.352545339249045
UMR,UPPER MOUNT ROYAL,Library,.8161074134113864
UMR,UPPER MOUNT ROYAL,Playground,.3172166791497813
UMR,UPPER MOUNT ROYAL,Police Station,3.360914080489438
UND,UNIVERSITY DISTRICT,Attraction,.8957652304627131
UND,UNIVERSITY DISTRICT,Community Centre,1.366820901338322
UND,UNIVERSITY DISTRICT,Hospital,.5073604669747809
UND,UNIVERSITY DISTRICT,Library,2.064055347167498
UND,UNIVERSITY DISTRICT,Playground,.1582255537149448
UND,UNIVERSITY DISTRICT,Police Station,3.966301380628297
UNI,UNIVERSITY HEIGHTS,Attraction,.6403647742946454
UNI,UNIVERSITY HEIGHTS,Community Centre,1.127544791952834
UNI,UNIVERSITY HEIGHTS,Hospital,.7936360817479554
UNI,UNIVERSITY HEIGHTS,Library,2.202389945120973
UNI,UNIVERSITY HEIGHTS,Playground,.4291138698079995
UNI,UNIVERSITY HEIGHTS,Police Station,3.480222626659512
UOC,UNIVERSITY OF CALGARY,Attraction,.3388191971236927
UOC,UNIVERSITY OF CALGARY,Community Centre,1.264744653744572
UOC,UNIVERSITY OF CALGARY,Hospital,1.253119834729469
UOC,UNIVERSITY OF CALGARY,Library,1.839309383201019
UOC,UNIVERSITY OF CALGARY,Playground,.7131746686922129
UOC,UNIVERSITY OF CALGARY,Police Station,2.868981660125355
VAF,VALLEYFIELD,Attraction,2.280535288293146
VAF,VALLEYFIELD,Community Centre,1.880978648435981
VAF,VALLEYFIELD,Hospital,6.961235963973509
VAF,VALLEYFIELD,Library,4.568043572013522
VAF,VALLEYFIELD,Playground,.902700866029311
VAF,VALLEYFIELD,Police Station,3.499223317884903
VAL,VALLEY RIDGE,Attraction,2.638824988314132
VAL,VALLEY RIDGE,Community Centre,3.378052743766964
VAL,VALLEY RIDGE,Hospital,7.818323882618675
VAL,VALLEY RIDGE,Library,5.125733674463812
VAL,VALLEY RIDGE,Playground,.3213578187015315
VAL,VALLEY RIDGE,Police Station,9.556593412454577
VAR,VARSITY,Attraction,2.18346844757109
VAR,VARSITY,Community Centre,.9128780530748209
VAR,VARSITY,Hospital,2.180523624807419
VAR,VARSITY,Library,1.432041296782235
VAR,VARSITY,Playground,.3162140158111539
VAR,VARSITY,Police Station,4.206559912403594
VIS,VISTA HEIGHTS,Attraction,2.09181742508333
VIS,VISTA HEIGHTS,Community Centre,.8063567463753131
VIS,VISTA HEIGHTS,Hospital,2.347145957171477
VIS,VISTA HEIGHTS,Library,3.966049454401187
VIS,VISTA HEIGHTS,Playground,.2092992335619159
VIS,VISTA HEIGHTS,Police Station,2.196322252579188
WAL,WALDEN,Attraction,4.64499538128409
WAL,WALDEN,Community Centre,2.138049659615791
WAL,WALDEN,Hospital,5.529589952257906
WAL,WALDEN,Library,4.170538744809157
WAL,WALDEN,Playground,.2398366590967063
WAL,WALDEN,Police Station,4.836268487115316
WBN,WOODBINE,Attraction,1.560330467741673
WBN,WOODBINE,Community Centre,1.314062071988217
WBN,WOODBINE,Hospital,6.008376539947975
WBN,WOODBINE,Library,3.849806780159014
WBN,WOODBINE,Playground,.2071634512749625
WBN,WOODBINE,Police Station,5.714011175328447
WES,WESTWINDS,Attraction,.5873200968168903
WES,WESTWINDS,Community Centre,1.367836380499776
WES,WESTWINDS,Hospital,2.7895022052924
WES,WESTWINDS,Library,2.541028905736823
WES,WESTWINDS,Playground,.3885562754930512
WES,WESTWINDS,Police Station,.610877175727634
WGT,WESTGATE,Attraction,3.920551482374456
WGT,WESTGATE,Community Centre,.4312941954416146
WGT,WESTGATE,Hospital,2.923571223804962
WGT,WESTGATE,Library,1.692338874073344
WGT,WESTGATE,Playground,.3144805876666117
WGT,WESTGATE,Police Station,.8818532305850805
WHI,WHITEHORN,Attraction,1.196737818871709
WHI,WHITEHORN,Community Centre,.6576327271999266
WHI,WHITEHORN,Hospital,1.547464415541354
WHI,WHITEHORN,Library,1.922453587183204
WHI,WHITEHORN,Playground,.1869213560054772
WHI,WHITEHORN,Police Station,1.338749284840996
WHL,WEST HILLHURST,Attraction,1.468749523852168
WHL,WEST HILLHURST,Community Centre,.690480462745362
WHL,WEST HILLHURST,Hospital,1.701120510648497
WHL,WEST HILLHURST,Library,1.368402059724718
WHL,WEST HILLHURST,Playground,.2597613542682549
WHL,WEST HILLHURST,Police Station,3.303228368595312
WIL,WILLOW PARK,Attraction,4.640669918608141
WIL,WILLOW PARK,Community Centre,1.024250629904128
WIL,WILLOW PARK,Hospital,4.704679775074417
WIL,WILLOW PARK,Library,.9596211385348247
WIL,WILLOW PARK,Playground,.2424127561647397
WIL,WILLOW PARK,Police Station,2.491844956980346
WIN,WINSTON HEIGHTS/MOUNTVIEW,Attraction,2.488827934272683
WIN,WINSTON HEIGHTS/MOUNTVIEW,Community Centre,.560719670101404
WIN,WINSTON HEIGHTS/MOUNTVIEW,Hospital,4.734844898930563
WIN,WINSTON HEIGHTS/MOUNTVIEW,Library,3.132059977747311
WIN,WINSTON HEIGHTS/MOUNTVIEW,Playground,.2220348764259291
WIN,WINSTON HEIGHTS/MOUNTVIEW,Police Station,3.634379972356304
WLD,WILDWOOD,Attraction,2.908297658341715
WLD,WILDWOOD,Community Centre,.4265592076390138
WLD,WILDWOOD,Hospital,1.874677342824361
WLD,WILDWOOD,Library,1.71875717517923
WLD,WILDWOOD,Playground,.3091600548400659
WLD,WILDWOOD,Police Station,1.6437370636886
WND,WINDSOR PARK,Attraction,2.80437637920359
WND,WINDSOR PARK,Community Centre,.2768985355442219
WND,WINDSOR PARK,Hospital,1.922285821257122
WND,WINDSOR PARK,Library,2.721623002567942
WND,WINDSOR PARK,Playground,.2714270622199898
WND,WINDSOR PARK,Police Station,.82084692211337
WOO,WOODLANDS,Attraction,2.119877974135583
WOO,WOODLANDS,Community Centre,.6381111461618535
WOO,WOODLANDS,Hospital,5.781453578643532
WOO,WOODLANDS,Library,3.09688565002405
WOO,WOODLANDS,Playground,.2321385460857226
WOO,WOODLANDS,Police Station,4.902891532776854
WSP,WEST SPRINGS,Attraction,2.638819182921194
WSP,WEST SPRINGS,Community Centre,1.933297972714753
WSP,WEST SPRINGS,Hospital,4.312349605329793
WSP,WEST SPRINGS,Library,3.42910566132955
WSP,WEST SPRINGS,Playground,.2419530861926649
WSP,WEST SPRINGS,Police Station,4.513389679647855
WWO,WOLF WILLOW,Attraction,3.816868595334273
WWO,WOLF WILLOW,Community Centre,2.538693535519443
WWO,WOLF WILLOW,Hospital,3.768785493630949
WWO,WOLF WILLOW,Library,4.261789796041077
WWO,WOLF WILLOW,Playground,.2512480244636124
WWO,WOLF WILLOW,Police Station,5.176826810611739
YKV,YORKVILLE,Attraction,2.005202579193456
YKV,YORKVILLE,Community Centre,3.037302118811633
YKV,YORKVILLE,Hospital,8.764603318160619
YKV,YORKVILLE,Library,2.640561143360889
YKV,YORKVILLE,Playground,.2700014123754655
YKV,YORKVILLE,Police Station,3.66029643423686
