﻿uid,point,longitude,latitude,Type,comm_code,name
8017,POINT (-114.1377301 51.0377268),-114.1377301,51.0377268,Bus stop,KIL,KILLARNEY/GLENGARRY
5319,POINT (-114.1404901 51.0299779),-114.1404901,51.0299779,Bus stop,KIL,KILLARNEY/GLENGARRY
7978,POINT (-114.1873103 51.0402447),-114.1873103,51.0402447,Bus stop,CHR,CHRISTIE PARK
6312,POINT (-114.1386493 51.0232767),-114.1386493,51.0232767,Bus stop,KIL,KILLARNEY/GLENGARRY
5311,POINT (-114.1388548 51.0301268),-114.1388548,51.0301268,Bus stop,KIL,KILLARNEY/GLENGARRY
8539,POINT (-114.1348477 51.0377371),-114.1348477,51.0377371,Bus stop,KIL,KILLARNEY/GLENGARRY
6345,POINT (-114.1410594 51.0334729),-114.1410594,51.0334729,Bus stop,KIL,KILLARNEY/GLENGARRY
9367,POINT (-114.2072131 51.0122542),-114.2072131,51.0122542,Bus stop,DIS,DISCOVERY RIDGE
5133,POINT (-114.140526 51.0377323),-114.140526,51.0377323,Bus stop,KIL,KILLARNEY/GLENGARRY
7786,POINT (-114.1798548 51.0372775),-114.1798548,51.0372775,Bus stop,CHR,CHRISTIE PARK
9639,POINT (-114.2238915 51.0180488),-114.2238915,51.0180488,Bus stop,DIS,DISCOVERY RIDGE
9365,POINT (-114.21337 51.0151537),-114.21337,51.0151537,Bus stop,DIS,DISCOVERY RIDGE
5320,POINT (-114.1288784 51.0299898),-114.1288784,51.0299898,Bus stop,KIL,KILLARNEY/GLENGARRY
8542,POINT (-114.1230773 51.0377445),-114.1230773,51.0377445,Bus stop,KIL,KILLARNEY/GLENGARRY
9364,POINT (-114.2146713 51.0153287),-114.2146713,51.0153287,Bus stop,DIS,DISCOVERY RIDGE
7413,POINT (-114.141056 51.03654),-114.141056,51.03654,Bus stop,KIL,KILLARNEY/GLENGARRY
9366,POINT (-114.2010407 51.0117556),-114.2010407,51.0117556,Bus stop,DIS,DISCOVERY RIDGE
8757,POINT (-114.1320309 51.0299864),-114.1320309,51.0299864,Bus stop,KIL,KILLARNEY/GLENGARRY
9949,POINT (-114.2288304 51.0191375),-114.2288304,51.0191375,Bus stop,DIS,DISCOVERY RIDGE
2,POINT (-114.1690442 51.0383797),-114.1690442,51.0383797,Ctrain station,CHR,CHRISTIE PARK
3725,POINT (-114.1528659 51.0331821),-114.1528659,51.0331821,Bus stop,GDL,GLENDALE
3371,POINT (-114.0958255 50.9801647),-114.0958255,50.9801647,Bus stop,GPK,GLENMORE PARK
8018,POINT (-114.1535949 51.0377188),-114.1535949,51.0377188,Bus stop,GDL,GLENDALE
8662,POINT (-114.1562801 51.0379012),-114.1562801,51.0379012,Bus stop,WGT,WESTGATE
8069,POINT (-114.1602204 51.0387886),-114.1602204,51.0387886,Bus stop,WGT,WESTGATE
4571,POINT (-114.1535522 51.0377178),-114.1535522,51.0377178,Bus stop,GDL,GLENDALE
6500,POINT (-114.1587337 51.0504906),-114.1587337,51.0504906,Bus stop,WGT,WESTGATE
7592,POINT (-114.1044569 50.9828743),-114.1044569,50.9828743,Bus stop,GPK,GLENMORE PARK
6433,POINT (-114.1193322 50.9723136),-114.1193322,50.9723136,Bus stop,GPK,GLENMORE PARK
8923,POINT (-114.152796 51.0412073),-114.152796,51.0412073,Bus stop,WGT,WESTGATE
8785,POINT (-114.1442603 51.0306009),-114.1442603,51.0306009,Bus stop,GDL,GLENDALE
8986,POINT (-114.1413414 51.0328321),-114.1413414,51.0328321,Bus stop,GDL,GLENDALE
3372,POINT (-114.0954726 50.9800884),-114.0954726,50.9800884,Bus stop,GPK,GLENMORE PARK
5660,POINT (-114.1539042 51.0489608),-114.1539042,51.0489608,Bus stop,WGT,WESTGATE
3737,POINT (-114.1527541 51.0328897),-114.1527541,51.0328897,Bus stop,GDL,GLENDALE
4280,POINT (-114.1413919 51.0373398),-114.1413919,51.0373398,Bus stop,GDL,GLENDALE
4230,POINT (-114.1263094 50.9744464),-114.1263094,50.9744464,Bus stop,GPK,GLENMORE PARK
8922,POINT (-114.152768 51.0446876),-114.152768,51.0446876,Bus stop,WGT,WESTGATE
3736,POINT (-114.1526811 51.0307526),-114.1526811,51.0307526,Bus stop,GDL,GLENDALE
5132,POINT (-114.156078 51.0377073),-114.156078,51.0377073,Bus stop,GDL,GLENDALE
8661,POINT (-114.1533856 51.0378756),-114.1533856,51.0378756,Bus stop,WGT,WESTGATE
3408,POINT (-114.1583664 51.0305978),-114.1583664,51.0305978,Bus stop,GDL,GLENDALE
4231,POINT (-114.1221091 50.972562),-114.1221091,50.972562,Bus stop,GPK,GLENMORE PARK
8068,POINT (-114.1605049 51.0381029),-114.1605049,51.0381029,Bus stop,WGT,WESTGATE
8213,POINT (-114.1501722 51.0376983),-114.1501722,51.0376983,Bus stop,GDL,GLENDALE
5219,POINT (-114.14632 51.0377032),-114.14632,51.0377032,Bus stop,GDL,GLENDALE
8778,POINT (-114.1533177 51.0306062),-114.1533177,51.0306062,Bus stop,GDL,GLENDALE
5313,POINT (-114.1586403 51.0305739),-114.1586403,51.0305739,Bus stop,GDL,GLENDALE
8985,POINT (-114.1413232 51.0359079),-114.1413232,51.0359079,Bus stop,GDL,GLENDALE
4687,POINT (-114.1059327 51.0086183),-114.1059327,51.0086183,Bus stop,GPK,GLENMORE PARK
5318,POINT (-114.1474376 51.0304267),-114.1474376,51.0304267,Bus stop,GDL,GLENDALE
8777,POINT (-114.1485562 51.030562),-114.1485562,51.030562,Bus stop,GDL,GLENDALE
1,POINT (-114.1541947 51.0379605),-114.1541947,51.0379605,Ctrain station,WGT,WESTGATE
8543,POINT (-114.1201954 51.0377454),-114.1201954,51.0377454,Bus stop,RIC,RICHMOND
5767,POINT (-114.1176798 51.0297805),-114.1176798,51.0297805,Bus stop,RIC,RICHMOND
2021,POINT (-114.1877371 51.028489),-114.1877371,51.028489,Bus stop,SPH,SPRINGBANK HILL
9370,POINT (-114.1891083 51.0204457),-114.1891083,51.0204457,Bus stop,SPH,SPRINGBANK HILL
4290,POINT (-114.187758 51.0300285),-114.187758,51.0300285,Bus stop,SPH,SPRINGBANK HILL
5308,POINT (-114.1089779 51.0304793),-114.1089779,51.0304793,Bus stop,RIC,RICHMOND
3855,POINT (-114.2104834 51.0378143),-114.2104834,51.0378143,Bus stop,SPH,SPRINGBANK HILL
8533,POINT (-114.1147456 51.0377458),-114.1147456,51.0377458,Bus stop,RIC,RICHMOND
5340,POINT (-114.1093237 51.0208004),-114.1093237,51.0208004,Bus stop,GAW,GARRISON WOODS
6675,POINT (-114.127587 51.0245792),-114.127587,51.0245792,Bus stop,RIC,RICHMOND
5309,POINT (-114.1187088 51.0302071),-114.1187088,51.0302071,Bus stop,RIC,RICHMOND
6670,POINT (-114.1224023 51.0249282),-114.1224023,51.0249282,Bus stop,RIC,RICHMOND
2042,POINT (-114.1149155 51.0240851),-114.1149155,51.0240851,Bus stop,RIC,RICHMOND
5750,POINT (-114.1174974 51.0354751),-114.1174974,51.0354751,Bus stop,RIC,RICHMOND
8759,POINT (-114.1214808 51.0301315),-114.1214808,51.0301315,Bus stop,RIC,RICHMOND
9689,POINT (-114.203133 51.0378445),-114.203133,51.0378445,Bus stop,SPH,SPRINGBANK HILL
4846,POINT (-114.1115372 51.0377205),-114.1115372,51.0377205,Bus stop,RIC,RICHMOND
5345,POINT (-114.109416 51.0122126),-114.109416,51.0122126,Bus stop,GAW,GARRISON WOODS
3701,POINT (-114.2209942 51.0340587),-114.2209942,51.0340587,Bus stop,SPH,SPRINGBANK HILL
5343,POINT (-114.109436 51.0155591),-114.109436,51.0155591,Bus stop,GAW,GARRISON WOODS
5321,POINT (-114.1137921 51.0303645),-114.1137921,51.0303645,Bus stop,RIC,RICHMOND
6531,POINT (-114.1231213 51.0246042),-114.1231213,51.0246042,Bus stop,RIC,RICHMOND
5613,POINT (-114.1877679 51.0352817),-114.1877679,51.0352817,Bus stop,SPH,SPRINGBANK HILL
8532,POINT (-114.1172851 51.0377456),-114.1172851,51.0377456,Bus stop,RIC,RICHMOND
8758,POINT (-114.1203366 51.0299504),-114.1203366,51.0299504,Bus stop,RIC,RICHMOND
3702,POINT (-114.214483 51.0322611),-114.214483,51.0322611,Bus stop,SPH,SPRINGBANK HILL
5342,POINT (-114.1092765 51.0174351),-114.1092765,51.0174351,Bus stop,GAW,GARRISON WOODS
5344,POINT (-114.1094135 51.0138586),-114.1094135,51.0138586,Bus stop,GAW,GARRISON WOODS
8770,POINT (-114.1142406 51.0304925),-114.1142406,51.0304925,Bus stop,RIC,RICHMOND
8762,POINT (-114.1174375 51.0301676),-114.1174375,51.0301676,Bus stop,RIC,RICHMOND
5135,POINT (-114.1086832 51.0377317),-114.1086832,51.0377317,Bus stop,RIC,RICHMOND
5754,POINT (-114.1186818 51.0242069),-114.1186818,51.0242069,Bus stop,RIC,RICHMOND
5752,POINT (-114.1183455 51.030315),-114.1183455,51.030315,Bus stop,RIC,RICHMOND
6526,POINT (-114.130092 51.0255852),-114.130092,51.0255852,Bus stop,RIC,RICHMOND
4289,POINT (-114.1877679 51.0229166),-114.1877679,51.0229166,Bus stop,SPH,SPRINGBANK HILL
5341,POINT (-114.1092833 51.0193872),-114.1092833,51.0193872,Bus stop,GAW,GARRISON WOODS
9685,POINT (-114.2127859 51.0332065),-114.2127859,51.0332065,Bus stop,SPH,SPRINGBANK HILL
9687,POINT (-114.194117 51.0376264),-114.194117,51.0376264,Bus stop,SPH,SPRINGBANK HILL
5770,POINT (-114.1174543 51.0168215),-114.1174543,51.0168215,Bus stop,GAW,GARRISON WOODS
7414,POINT (-114.1179859 51.0331215),-114.1179859,51.0331215,Bus stop,RIC,RICHMOND
5797,POINT (-114.1176597 51.0190726),-114.1176597,51.0190726,Bus stop,GAW,GARRISON WOODS
3402,POINT (-114.2227977 51.0364375),-114.2227977,51.0364375,Bus stop,SPH,SPRINGBANK HILL
8038,POINT (-114.1136401 51.0376286),-114.1136401,51.0376286,Bus stop,RIC,RICHMOND
9371,POINT (-114.1920866 51.0171803),-114.1920866,51.0171803,Bus stop,SPH,SPRINGBANK HILL
12,POINT (-114.1876094 51.0376451),-114.1876094,51.0376451,Ctrain station,SPH,SPRINGBANK HILL
4162,POINT (-114.1589433 51.0123309),-114.1589433,51.0123309,Bus stop,GLA,GLAMORGAN
9079,POINT (-114.1413343 51.0144106),-114.1413343,51.0144106,Bus stop,GLA,GLAMORGAN
6343,POINT (-114.1410422 51.0129013),-114.1410422,51.0129013,Bus stop,RUT,RUTLAND PARK
2927,POINT (-114.1527024 51.0097934),-114.1527024,51.0097934,Bus stop,GLA,GLAMORGAN
2931,POINT (-114.1596937 51.0097587),-114.1596937,51.0097587,Bus stop,GLA,GLAMORGAN
5692,POINT (-114.1180919 50.995094),-114.1180919,50.995094,Bus stop,LKV,LAKEVIEW
5687,POINT (-114.1395194 51.0126212),-114.1395194,51.0126212,Bus stop,RUT,RUTLAND PARK
4606,POINT (-114.1368977 51.0056489),-114.1368977,51.0056489,Bus stop,LKV,LAKEVIEW
6372,POINT (-114.1413964 51.0217429),-114.1413964,51.0217429,Bus stop,GLA,GLAMORGAN
4159,POINT (-114.1435422 51.0123599),-114.1435422,51.0123599,Bus stop,GLA,GLAMORGAN
4594,POINT (-114.1408853 51.0045593),-114.1408853,51.0045593,Bus stop,LKV,LAKEVIEW
4597,POINT (-114.1401705 50.9946295),-114.1401705,50.9946295,Bus stop,LKV,LAKEVIEW
2930,POINT (-114.1568787 51.009325),-114.1568787,51.009325,Bus stop,GLA,GLAMORGAN
6057,POINT (-114.129702 51.0228952),-114.129702,51.0228952,Bus stop,RUT,RUTLAND PARK
9076,POINT (-114.1410376 51.0180732),-114.1410376,51.0180732,Bus stop,RUT,RUTLAND PARK
2926,POINT (-114.1559773 51.0091204),-114.1559773,51.0091204,Bus stop,GLA,GLAMORGAN
4598,POINT (-114.1269566 50.9946468),-114.1269566,50.9946468,Bus stop,LKV,LAKEVIEW
9080,POINT (-114.1458404 51.012551),-114.1458404,51.012551,Bus stop,GLA,GLAMORGAN
4600,POINT (-114.1202999 50.9946537),-114.1202999,50.9946537,Bus stop,LKV,LAKEVIEW
8470,POINT (-114.1557826 51.0124878),-114.1557826,51.0124878,Bus stop,GLA,GLAMORGAN
4160,POINT (-114.1477877 51.0124187),-114.1477877,51.0124187,Bus stop,GLA,GLAMORGAN
4601,POINT (-114.1195207 50.9971081),-114.1195207,50.9971081,Bus stop,LKV,LAKEVIEW
4599,POINT (-114.1235503 50.9946439),-114.1235503,50.9946439,Bus stop,LKV,LAKEVIEW
5693,POINT (-114.132402 50.9946368),-114.132402,50.9946368,Bus stop,LKV,LAKEVIEW
6530,POINT (-114.1445104 51.0211985),-114.1445104,51.0211985,Bus stop,GLA,GLAMORGAN
6542,POINT (-114.1534416 51.0125297),-114.1534416,51.0125297,Bus stop,GLA,GLAMORGAN
6859,POINT (-114.1306856 51.0216106),-114.1306856,51.0216106,Bus stop,RUT,RUTLAND PARK
4602,POINT (-114.1266193 50.9980296),-114.1266193,50.9980296,Bus stop,LKV,LAKEVIEW
6856,POINT (-114.1334723 51.0246608),-114.1334723,51.0246608,Bus stop,RUT,RUTLAND PARK
9267,POINT (-114.1599781 51.0170963),-114.1599781,51.0170963,Bus stop,GLA,GLAMORGAN
5695,POINT (-114.1409086 51.0011688),-114.1409086,51.0011688,Bus stop,LKV,LAKEVIEW
6545,POINT (-114.1495772 51.0125344),-114.1495772,51.0125344,Bus stop,GLA,GLAMORGAN
8629,POINT (-114.15958 51.0166099),-114.15958,51.0166099,Bus stop,GLA,GLAMORGAN
6671,POINT (-114.1181346 50.9987739),-114.1181346,50.9987739,Bus stop,LKV,LAKEVIEW
6544,POINT (-114.137295 51.0154),-114.137295,51.0154,Bus stop,RUT,RUTLAND PARK
7950,POINT (-114.1413183 51.0174505),-114.1413183,51.0174505,Bus stop,GLA,GLAMORGAN
2924,POINT (-114.1598453 51.0121307),-114.1598453,51.0121307,Bus stop,GLA,GLAMORGAN
6543,POINT (-114.1297416 51.0247941),-114.1297416,51.0247941,Bus stop,RUT,RUTLAND PARK
7955,POINT (-114.1375406 51.0234474),-114.1375406,51.0234474,Bus stop,RUT,RUTLAND PARK
8954,POINT (-114.1560686 51.0182964),-114.1560686,51.0182964,Bus stop,GLA,GLAMORGAN
4604,POINT (-114.1349743 51.001698),-114.1349743,51.001698,Bus stop,LKV,LAKEVIEW
7312,POINT (-114.1410404 51.0150151),-114.1410404,51.0150151,Bus stop,RUT,RUTLAND PARK
2929,POINT (-114.1533735 51.0093349),-114.1533735,51.0093349,Bus stop,GLA,GLAMORGAN
2569,POINT (-114.1352148 51.0022364),-114.1352148,51.0022364,Bus stop,LKV,LAKEVIEW
4596,POINT (-114.1409034 50.9966173),-114.1409034,50.9966173,Bus stop,LKV,LAKEVIEW
2928,POINT (-114.1529256 51.0121537),-114.1529256,51.0121537,Bus stop,GLA,GLAMORGAN
2573,POINT (-114.1411709 51.0042047),-114.1411709,51.0042047,Bus stop,LKV,LAKEVIEW
6344,POINT (-114.1409826 51.0222095),-114.1409826,51.0222095,Bus stop,RUT,RUTLAND PARK
5691,POINT (-114.1225157 50.9975417),-114.1225157,50.9975417,Bus stop,LKV,LAKEVIEW
6546,POINT (-114.1598344 51.015015),-114.1598344,51.015015,Bus stop,GLA,GLAMORGAN
8545,POINT (-114.1596436 51.0127707),-114.1596436,51.0127707,Bus stop,GLA,GLAMORGAN
2253,POINT (-114.1405968 51.0008608),-114.1405968,51.0008608,Bus stop,LKV,LAKEVIEW
6529,POINT (-114.1511394 51.0191477),-114.1511394,51.0191477,Bus stop,GLA,GLAMORGAN
7948,POINT (-114.1476404 51.0201596),-114.1476404,51.0201596,Bus stop,GLA,GLAMORGAN
5280,POINT (-114.1361431 51.0165051),-114.1361431,51.0165051,Bus stop,RUT,RUTLAND PARK
2925,POINT (-114.159932 51.0095459),-114.159932,51.0095459,Bus stop,GLA,GLAMORGAN
4603,POINT (-114.1288786 50.9986069),-114.1288786,50.9986069,Bus stop,LKV,LAKEVIEW
6665,POINT (-114.1349895 51.0176372),-114.1349895,51.0176372,Bus stop,RUT,RUTLAND PARK
5694,POINT (-114.1361795 50.9946306),-114.1361795,50.9946306,Bus stop,LKV,LAKEVIEW
4595,POINT (-114.1408966 50.9990458),-114.1408966,50.9990458,Bus stop,LKV,LAKEVIEW
4605,POINT (-114.1369428 51.0038528),-114.1369428,51.0038528,Bus stop,LKV,LAKEVIEW
8953,POINT (-114.1591844 51.0179495),-114.1591844,51.0179495,Bus stop,GLA,GLAMORGAN
5690,POINT (-114.1324172 50.9985499),-114.1324172,50.9985499,Bus stop,LKV,LAKEVIEW
6539,POINT (-114.1418205 51.0125336),-114.1418205,51.0125336,Bus stop,GLA,GLAMORGAN
2565,POINT (-114.1347829 50.9946971),-114.1347829,50.9946971,Bus stop,LKV,LAKEVIEW
6549,POINT (-114.1293908 51.0230854),-114.1293908,51.0230854,Bus stop,RUT,RUTLAND PARK
6683,POINT (-114.1389846 51.0132017),-114.1389846,51.0132017,Bus stop,RUT,RUTLAND PARK
5085,POINT (-114.1320912 51.0206962),-114.1320912,51.0206962,Bus stop,RUT,RUTLAND PARK
4161,POINT (-114.1521936 51.0124183),-114.1521936,51.0124183,Bus stop,GLA,GLAMORGAN
8548,POINT (-114.1596093 51.0147307),-114.1596093,51.0147307,Bus stop,GLA,GLAMORGAN
9067,POINT (-114.1404479 51.0225562),-114.1404479,51.0225562,Bus stop,RUT,RUTLAND PARK
6210,POINT (-114.1180977 50.9968391),-114.1180977,50.9968391,Bus stop,LKV,LAKEVIEW
6547,POINT (-114.1559896 51.0123669),-114.1559896,51.0123669,Bus stop,GLA,GLAMORGAN
2572,POINT (-114.1379458 51.0068259),-114.1379458,51.0068259,Bus stop,LKV,LAKEVIEW
5689,POINT (-114.1403164 51.0066232),-114.1403164,51.0066232,Bus stop,LKV,LAKEVIEW
2571,POINT (-114.1364707 51.0045267),-114.1364707,51.0045267,Bus stop,LKV,LAKEVIEW
2608,POINT (-114.1944296 51.0799583),-114.1944296,51.0799583,Bus stop,MDH,MEDICINE HILL
4844,POINT (-114.1846127 51.0623696),-114.1846127,51.0623696,Bus stop,COA,COACH HILL
2618,POINT (-114.1916347 51.0783162),-114.1916347,51.0783162,Bus stop,MDH,MEDICINE HILL
2611,POINT (-114.2085244 51.0814815),-114.2085244,51.0814815,Bus stop,MDH,MEDICINE HILL
6496,POINT (-114.1875463 51.0575382),-114.1875463,51.0575382,Bus stop,COA,COACH HILL
6498,POINT (-114.1822326 51.0609001),-114.1822326,51.0609001,Bus stop,COA,COACH HILL
4177,POINT (-114.1824324 51.0562007),-114.1824324,51.0562007,Bus stop,COA,COACH HILL
2615,POINT (-114.2073329 51.0804717),-114.2073329,51.0804717,Bus stop,MDH,MEDICINE HILL
2607,POINT (-114.1913093 51.0785719),-114.1913093,51.0785719,Bus stop,MDH,MEDICINE HILL
2616,POINT (-114.2036258 51.080356),-114.2036258,51.080356,Bus stop,MDH,MEDICINE HILL
2606,POINT (-114.1938329 51.079389),-114.1938329,51.079389,Bus stop,MDH,MEDICINE HILL
4178,POINT (-114.185926 51.0560151),-114.185926,51.0560151,Bus stop,COA,COACH HILL
4176,POINT (-114.1802733 51.0569005),-114.1802733,51.0569005,Bus stop,COA,COACH HILL
2617,POINT (-114.198464 51.0805876),-114.198464,51.0805876,Bus stop,MDH,MEDICINE HILL
8396,POINT (-114.1776064 51.0569386),-114.1776064,51.0569386,Bus stop,COA,COACH HILL
2610,POINT (-114.2043058 51.0806107),-114.2043058,51.0806107,Bus stop,MDH,MEDICINE HILL
6497,POINT (-114.1875597 51.0608486),-114.1875597,51.0608486,Bus stop,COA,COACH HILL
8401,POINT (-114.1795989 51.0596132),-114.1795989,51.0596132,Bus stop,COA,COACH HILL
2609,POINT (-114.1992505 51.0808062),-114.1992505,51.0808062,Bus stop,MDH,MEDICINE HILL
6499,POINT (-114.1786236 51.0562877),-114.1786236,51.0562877,Bus stop,COA,COACH HILL
9136,POINT (-114.2639569 51.0861479),-114.2639569,51.0861479,Bus stop,CRM,CRESTMONT
4024,POINT (-114.2668014 51.085378),-114.2668014,51.085378,Bus stop,CRM,CRESTMONT
3993,POINT (-114.263033 51.0841384),-114.263033,51.0841384,Bus stop,CRM,CRESTMONT
3995,POINT (-114.2655606 51.0826865),-114.2655606,51.0826865,Bus stop,CRM,CRESTMONT
9139,POINT (-114.2629395 51.0864478),-114.2629395,51.0864478,Bus stop,CRM,CRESTMONT
5286,POINT (-114.2210289 51.0836289),-114.2210289,51.0836289,Bus stop,COP,CANADA OLYMPIC PARK
5173,POINT (-114.2172628 51.0839206),-114.2172628,51.0839206,Bus stop,COP,CANADA OLYMPIC PARK
4843,POINT (-114.1804334 51.0604429),-114.1804334,51.0604429,Bus stop,PAT,PATTERSON
6786,POINT (-114.1695226 51.056797),-114.1695226,51.056797,Bus stop,PAT,PATTERSON
7446,POINT (-114.1749323 51.0628824),-114.1749323,51.0628824,Bus stop,PAT,PATTERSON
7789,POINT (-114.165263 51.0587715),-114.165263,51.0587715,Bus stop,PAT,PATTERSON
2612,POINT (-114.2130005 51.0827496),-114.2130005,51.0827496,Bus stop,COP,CANADA OLYMPIC PARK
7790,POINT (-114.1661467 51.0566881),-114.1661467,51.0566881,Bus stop,PAT,PATTERSON
7444,POINT (-114.1786952 51.0606492),-114.1786952,51.0606492,Bus stop,PAT,PATTERSON
5201,POINT (-114.2211518 51.0836993),-114.2211518,51.0836993,Bus stop,COP,CANADA OLYMPIC PARK
7445,POINT (-114.1777297 51.0628871),-114.1777297,51.0628871,Bus stop,PAT,PATTERSON
5302,POINT (-114.2171361 51.0838906),-114.2171361,51.0838906,Bus stop,COP,CANADA OLYMPIC PARK
8626,POINT (-114.1850773 51.0631814),-114.1850773,51.0631814,Bus stop,PAT,PATTERSON
2613,POINT (-114.2131386 51.0821385),-114.2131386,51.0821385,Bus stop,COP,CANADA OLYMPIC PARK
7787,POINT (-114.1738462 51.0570456),-114.1738462,51.0570456,Bus stop,PAT,PATTERSON
6785,POINT (-114.1683578 51.0606814),-114.1683578,51.0606814,Bus stop,PAT,PATTERSON
2441,POINT (-114.1937669 51.0452815),-114.1937669,51.0452815,Bus stop,ASP,ASPEN WOODS
6515,POINT (-114.1853734 51.0465393),-114.1853734,51.0465393,Bus stop,STR,STRATHCONA PARK
3708,POINT (-114.199606 51.059438),-114.199606,51.059438,Bus stop,WSP,WEST SPRINGS
9280,POINT (-114.1924813 51.0502813),-114.1924813,51.0502813,Bus stop,STR,STRATHCONA PARK
4167,POINT (-114.1830184 51.0458439),-114.1830184,51.0458439,Bus stop,STR,STRATHCONA PARK
4175,POINT (-114.1801826 51.0481321),-114.1801826,51.0481321,Bus stop,STR,STRATHCONA PARK
6411,POINT (-114.1850085 51.0483205),-114.1850085,51.0483205,Bus stop,STR,STRATHCONA PARK
6832,POINT (-114.2199395 51.0417384),-114.2199395,51.0417384,Bus stop,ASP,ASPEN WOODS
4991,POINT (-114.2102688 51.0669465),-114.2102688,51.0669465,Bus stop,WSP,WEST SPRINGS
6518,POINT (-114.1795397 51.0434483),-114.1795397,51.0434483,Bus stop,STR,STRATHCONA PARK
9288,POINT (-114.1914804 51.0498435),-114.1914804,51.0498435,Bus stop,STR,STRATHCONA PARK
9278,POINT (-114.2076063 51.0567063),-114.2076063,51.0567063,Bus stop,WSP,WEST SPRINGS
3721,POINT (-114.211184 51.043012),-114.211184,51.043012,Bus stop,ASP,ASPEN WOODS
9279,POINT (-114.1884352 51.0480522),-114.1884352,51.0480522,Bus stop,STR,STRATHCONA PARK
2245,POINT (-114.2005689 51.0470773),-114.2005689,51.0470773,Bus stop,ASP,ASPEN WOODS
9287,POINT (-114.1946015 51.0508539),-114.1946015,51.0508539,Bus stop,STR,STRATHCONA PARK
9686,POINT (-114.1936694 51.0379512),-114.1936694,51.0379512,Bus stop,ASP,ASPEN WOODS
2443,POINT (-114.2043627 51.0470602),-114.2043627,51.0470602,Bus stop,ASP,ASPEN WOODS
3704,POINT (-114.1993124 51.0598088),-114.1993124,51.0598088,Bus stop,WSP,WEST SPRINGS
4172,POINT (-114.1684664 51.0495486),-114.1684664,51.0495486,Bus stop,STR,STRATHCONA PARK
4992,POINT (-114.1996607 51.066806),-114.1996607,51.066806,Bus stop,WSP,WEST SPRINGS
3716,POINT (-114.2108422 51.0600946),-114.2108422,51.0600946,Bus stop,WSP,WEST SPRINGS
9286,POINT (-114.2032087 51.0515281),-114.2032087,51.0515281,Bus stop,STR,STRATHCONA PARK
8014,POINT (-114.2110896 51.0484767),-114.2110896,51.0484767,Bus stop,ASP,ASPEN WOODS
8884,POINT (-114.2133193 51.0571126),-114.2133193,51.0571126,Bus stop,WSP,WEST SPRINGS
9277,POINT (-114.2060341 51.0543751),-114.2060341,51.0543751,Bus stop,WSP,WEST SPRINGS
2401,POINT (-114.2166047 51.0384155),-114.2166047,51.0384155,Bus stop,ASP,ASPEN WOODS
3714,POINT (-114.2107427 51.05724),-114.2107427,51.05724,Bus stop,WSP,WEST SPRINGS
9289,POINT (-114.1872119 51.0473059),-114.1872119,51.0473059,Bus stop,STR,STRATHCONA PARK
8880,POINT (-114.2111583 51.0583508),-114.2111583,51.0583508,Bus stop,WSP,WEST SPRINGS
4302,POINT (-114.1868125 51.046574),-114.1868125,51.046574,Bus stop,STR,STRATHCONA PARK
2402,POINT (-114.2129236 51.0409398),-114.2129236,51.0409398,Bus stop,ASP,ASPEN WOODS
3706,POINT (-114.1986335 51.0668911),-114.1986335,51.0668911,Bus stop,WSP,WEST SPRINGS
4919,POINT (-114.1972853 51.063358),-114.1972853,51.063358,Bus stop,WSP,WEST SPRINGS
9951,POINT (-114.2046806 51.0668902),-114.2046806,51.0668902,Bus stop,WSP,WEST SPRINGS
9357,POINT (-114.2111552 51.056622),-114.2111552,51.056622,Bus stop,WSP,WEST SPRINGS
9133,POINT (-114.2122317 51.0452614),-114.2122317,51.0452614,Bus stop,ASP,ASPEN WOODS
4168,POINT (-114.1686802 51.0439411),-114.1686802,51.0439411,Bus stop,STR,STRATHCONA PARK
3718,POINT (-114.2112126 51.0665157),-114.2112126,51.0665157,Bus stop,WSP,WEST SPRINGS
4171,POINT (-114.1714324 51.0495845),-114.1714324,51.0495845,Bus stop,STR,STRATHCONA PARK
4169,POINT (-114.1758184 51.0427018),-114.1758184,51.0427018,Bus stop,STR,STRATHCONA PARK
9284,POINT (-114.2078358 51.0493362),-114.2078358,51.0493362,Bus stop,STR,STRATHCONA PARK
6760,POINT (-114.2108944 51.041422),-114.2108944,51.041422,Bus stop,ASP,ASPEN WOODS
3703,POINT (-114.1992855 51.0545822),-114.1992855,51.0545822,Bus stop,WSP,WEST SPRINGS
6764,POINT (-114.2108855 51.0437064),-114.2108855,51.0437064,Bus stop,ASP,ASPEN WOODS
9681,POINT (-114.2043559 51.0381715),-114.2043559,51.0381715,Bus stop,ASP,ASPEN WOODS
4920,POINT (-114.1947043 51.063314),-114.1947043,51.063314,Bus stop,WSP,WEST SPRINGS
9682,POINT (-114.209543 51.0380788),-114.209543,51.0380788,Bus stop,ASP,ASPEN WOODS
2267,POINT (-114.2054896 51.0595529),-114.2054896,51.0595529,Bus stop,WSP,WEST SPRINGS
9276,POINT (-114.1996432 51.0543299),-114.1996432,51.0543299,Bus stop,WSP,WEST SPRINGS
3713,POINT (-114.2107341 51.0490735),-114.2107341,51.0490735,Bus stop,STR,STRATHCONA PARK
3719,POINT (-114.2111744 51.0631148),-114.2111744,51.0631148,Bus stop,WSP,WEST SPRINGS
3709,POINT (-114.19963 51.0576217),-114.19963,51.0576217,Bus stop,WSP,WEST SPRINGS
