neighbourhoodname,neighbourhoodnumber,Type,distance
MAPLE RIDGE INDUSTRIAL,6420,Police station,6.915971649854856
MAPLE RIDGE INDUSTRIAL,6420,Pool,8.302052072369372
MAPLE RIDGE INDUSTRIAL,6420,Recreation Centre,5.101160337085552
MARQUIS,2671,Arena,9.038303426176608
MARQUIS,2671,Attraction,11.66785880237117
MARQUIS,2671,Library,5.971447082473748
MARQUIS,2671,Playground,1.206358141095305
MARQUIS,2671,Police station,7.782013777254114
MARQUIS,2671,Pool,12.82804072683369
MARQUIS,2671,Recreation Centre,7.339050534022743
MATT BERRY,2500,Arena,1.913044617378981
MATT BERRY,2500,Attraction,8.361927370308592
MATT BERRY,2500,Library,1.642716348301346
MATT BERRY,2500,Playground,.4974522089894152
MATT BERRY,2500,Police station,2.420417076100629
MATT BERRY,2500,Pool,6.797313448533254
MATT BERRY,2500,Recreation Centre,1.886503519367664
MATTSON,6667,Arena,7.655551580414258
MATTSON,6667,Attraction,14.06899815477724
MATTSON,6667,Library,5.823613492467137
MATTSON,6667,Playground,.997943932403538
MATTSON,6667,Police station,6.332812921383404
MATTSON,6667,Pool,12.65413607757879
MATTSON,6667,Recreation Centre,6.023347558324891
MAYFIELD,4290,Arena,2.321115713946985
MAYFIELD,4290,Attraction,1.769459409052902
MAYFIELD,4290,Library,3.075453099896047
MAYFIELD,4290,Playground,.3555285803577207
MAYFIELD,4290,Police station,1.88232331208691
MAYFIELD,4290,Pool,.7567475377134517
MAYFIELD,4290,Recreation Centre,2.50378785415237
MAYLIEWAN,2511,Arena,2.018325939524094
MAYLIEWAN,2511,Attraction,8.021140988612736
MAYLIEWAN,2511,Library,2.362603706173083
MAYLIEWAN,2511,Playground,.4199130322404981
MAYLIEWAN,2511,Police station,3.504994440027347
MAYLIEWAN,2511,Pool,6.574765911865404
MAYLIEWAN,2511,Recreation Centre,2.034541973286254
MCARTHUR INDUSTRIAL,3290,Arena,3.777215950811201
MCARTHUR INDUSTRIAL,3290,Attraction,3.748407467156161
MCARTHUR INDUSTRIAL,3290,Library,1.736378983487185
MCARTHUR INDUSTRIAL,3290,Playground,.6467417163621122
MCARTHUR INDUSTRIAL,3290,Police station,1.926685430997531
MCARTHUR INDUSTRIAL,3290,Pool,5.371606210723533
MCARTHUR INDUSTRIAL,3290,Recreation Centre,3.657391105200256
MCCAULEY,1140,Arena,1.11452268724358
MCCAULEY,1140,Attraction,1.008692560778368
MCCAULEY,1140,Library,1.071841126646615
MCCAULEY,1140,Playground,.2626775773327525
MCCAULEY,1140,Police station,.8552958501704171
MCCAULEY,1140,Pool,2.263721360458022
MCCAULEY,1140,Recreation Centre,.7788966052866239
MCCONACHIE,2522,Arena,3.224775129668668
MCCONACHIE,2522,Attraction,9.403911394724689
MCCONACHIE,2522,Library,1.487144898964397
MCCONACHIE,2522,Playground,.365397320676722
MCCONACHIE,2522,Police station,3.423675596718342
MCCONACHIE,2522,Pool,8.091371298672671
MCCONACHIE,2522,Recreation Centre,3.198083980771612
MCINTYRE INDUSTRIAL,6430,Arena,3.033521015113022
MCINTYRE INDUSTRIAL,6430,Attraction,5.100476165064826
MCINTYRE INDUSTRIAL,6430,Library,3.306228710553842
MCINTYRE INDUSTRIAL,6430,Playground,1.282199361911121
MCINTYRE INDUSTRIAL,6430,Police station,3.826615828404421
MCINTYRE INDUSTRIAL,6430,Pool,3.536595012163601
MCINTYRE INDUSTRIAL,6430,Recreation Centre,3.559288886584487
MCKERNAN,5290,Arena,.8279797209214315
MCKERNAN,5290,Attraction,.9846185090554321
MCKERNAN,5290,Library,1.731771397400191
MCKERNAN,5290,Playground,.2375262028862719
MCKERNAN,5290,Police station,4.587355205223304
MCKERNAN,5290,Pool,1.388149433361819
MCKERNAN,5290,Recreation Centre,1.819242985320181
MCLEOD,2530,Arena,.7120939803804359
MCLEOD,2530,Attraction,7.131476599725656
MCLEOD,2530,Library,1.042576001069168
MCLEOD,2530,Playground,.3606876802154064
MCLEOD,2530,Police station,1.512446686790139
MCLEOD,2530,Pool,5.418632910871755
MCLEOD,2530,Recreation Centre,.6711315337667223
MCNAMARA INDUSTRIAL,4300,Arena,3.014828241084978
MCNAMARA INDUSTRIAL,4300,Attraction,2.499755513078459
MCNAMARA INDUSTRIAL,4300,Library,3.825776827293846
MCNAMARA INDUSTRIAL,4300,Playground,1.042609957073035
MCNAMARA INDUSTRIAL,4300,Police station,1.788905589344305
MCNAMARA INDUSTRIAL,4300,Pool,1.833046893055184
MCNAMARA INDUSTRIAL,4300,Recreation Centre,2.852049857167648
MCQUEEN,3300,Arena,1.235488063186819
MCQUEEN,3300,Attraction,.9514414759269348
MCQUEEN,3300,Library,1.629398048125332
MCQUEEN,3300,Playground,.3001957073093349
MCQUEEN,3300,Police station,2.860848340400548
MCQUEEN,3300,Pool,1.504818193195225
MCQUEEN,3300,Recreation Centre,1.042476657370434
MEADOWLARK PARK,4310,Arena,.7469419667587957
MEADOWLARK PARK,4310,Attraction,.7440526212746856
MEADOWLARK PARK,4310,Library,.4731673075124024
MEADOWLARK PARK,4310,Playground,.3799377698720539
MEADOWLARK PARK,4310,Police station,1.755909779937458
MEADOWLARK PARK,4310,Pool,2.704170872096739
MEADOWLARK PARK,4310,Recreation Centre,.6916428995448107
MELTWATER,6668,Arena,8.283392495197358
MELTWATER,6668,Attraction,13.52238776108771
MELTWATER,6668,Library,4.633448428922721
MELTWATER,6668,Playground,1.053800726427258
MELTWATER,6668,Police station,4.962628301818753
MELTWATER,6668,Pool,12.05476168940081
MELTWATER,6668,Recreation Centre,4.793897467473851
MENISA,6450,Arena,4.571100030624138
MENISA,6450,Attraction,9.719201732013627
MENISA,6450,Library,1.718124812074811
MENISA,6450,Playground,.3761930964217701
MENISA,6450,Police station,2.406955498554509
MENISA,6450,Pool,8.277496411003369
MENISA,6450,Recreation Centre,1.665704078686762
MEYOKUMIN,6460,Arena,5.760473137255172
MEYOKUMIN,6460,Attraction,9.690454924546788
MEYOKUMIN,6460,Library,.8557482804971689
MEYOKUMIN,6460,Playground,.2928769588083919
MEYOKUMIN,6460,Police station,1.182393270876846
MEYOKUMIN,6460,Pool,8.216747298323114
MEYOKUMIN,6460,Recreation Centre,1.419233084615838
MEYONOHK,6470,Arena,3.8161895809305
MEYONOHK,6470,Attraction,8.064699998656202
MEYONOHK,6470,Library,1.500383639152212
MEYONOHK,6470,Playground,.3373573195421823
MEYONOHK,6470,Police station,2.057379999073341
MEYONOHK,6470,Pool,6.620476197588172
MEYONOHK,6470,Recreation Centre,.8529687515443234
MICHAELS PARK,6480,Arena,4.332897250037457
MICHAELS PARK,6480,Attraction,6.355397627574646
MICHAELS PARK,6480,Library,2.731460755665492
MICHAELS PARK,6480,Playground,.3635505552324379
MICHAELS PARK,6480,Police station,2.493484754563645
MICHAELS PARK,6480,Pool,4.846597324659426
MICHAELS PARK,6480,Recreation Centre,2.463876475793963
MILL CREEK RAVINE NORTH,6491,Arena,1.039023260921694
MILL CREEK RAVINE NORTH,6491,Attraction,1.295611874772328
MILL CREEK RAVINE NORTH,6491,Library,1.153826742756177
MILL CREEK RAVINE NORTH,6491,Playground,.2945749034012453
MILL CREEK RAVINE NORTH,6491,Police station,2.739885302353394
MILL CREEK RAVINE NORTH,6491,Pool,.5682903377532612
MILL CREEK RAVINE NORTH,6491,Recreation Centre,1.485731378093268
MILL CREEK RAVINE SOUTH,6492,Arena,.8447199741195127
MILL CREEK RAVINE SOUTH,6492,Attraction,2.850970634285151
MILL CREEK RAVINE SOUTH,6492,Library,1.739423866285845
MILL CREEK RAVINE SOUTH,6492,Playground,.3643809087606562
MILL CREEK RAVINE SOUTH,6492,Police station,4.335759967771131
MILL CREEK RAVINE SOUTH,6492,Pool,1.15583993648031
MILL CREEK RAVINE SOUTH,6492,Recreation Centre,1.937839264223802
MILL WOODS PARK,6510,Arena,4.780393039683569
MILL WOODS PARK,6510,Attraction,8.547839695336002
MILL WOODS PARK,6510,Library,.5265838007773642
MILL WOODS PARK,6510,Playground,.3476089645501427
MILL WOODS PARK,6510,Police station,1.132510175985677
MILL WOODS PARK,6510,Pool,7.078299882909515
MILL WOODS PARK,6510,Recreation Centre,.2406486842334018
MILL WOODS TOWN CENTRE,6520,Arena,5.978142487737005
MILL WOODS TOWN CENTRE,6520,Attraction,9.068431250931544
MILL WOODS TOWN CENTRE,6520,Library,.7320408327489966
MILL WOODS TOWN CENTRE,6520,Playground,.6495084595114896
MILL WOODS TOWN CENTRE,6520,Police station,.2787243921796298
MILL WOODS TOWN CENTRE,6520,Pool,7.58273339261334
MILL WOODS TOWN CENTRE,6520,Recreation Centre,1.339055967946689
MILLER,2541,Arena,2.173617415537768
MILLER,2541,Attraction,6.499016972923184
MILLER,2541,Library,1.267656450687114
MILLER,2541,Playground,.3924144216446934
MILLER,2541,Police station,.6820698829077846
MILLER,2541,Pool,5.899769903855297
MILLER,2541,Recreation Centre,1.210857783705474
MINCHAU,6530,Arena,5.969436654431314
MINCHAU,6530,Attraction,8.799783399904488
MINCHAU,6530,Library,2.04982996733326
MINCHAU,6530,Playground,.3999613194914508
MINCHAU,6530,Police station,1.429967236410346
MINCHAU,6530,Pool,7.227860056399544
MINCHAU,6530,Recreation Centre,2.361032623743837
MISTATIM INDUSTRIAL,4320,Arena,4.19754263772717
MISTATIM INDUSTRIAL,4320,Attraction,4.028009030648825
MISTATIM INDUSTRIAL,4320,Library,3.30933498813996
MISTATIM INDUSTRIAL,4320,Playground,2.184501362741886
MISTATIM INDUSTRIAL,4320,Police station,3.539230924485486
MISTATIM INDUSTRIAL,4320,Pool,4.917428867370435
MISTATIM INDUSTRIAL,4320,Recreation Centre,4.122056521232645
MITCHELL INDUSTRIAL,4330,Arena,2.148229429362481
MITCHELL INDUSTRIAL,4330,Attraction,1.875389834046255
MITCHELL INDUSTRIAL,4330,Library,2.237911713338887
MITCHELL INDUSTRIAL,4330,Playground,1.576358803967454
MITCHELL INDUSTRIAL,4330,Police station,3.75997471200229
MITCHELL INDUSTRIAL,4330,Pool,2.697694696036622
MITCHELL INDUSTRIAL,4330,Recreation Centre,2.12140878007262
MONTROSE,2550,Arena,.5337917439552553
MONTROSE,2550,Attraction,3.963692004700054
MONTROSE,2550,Library,.6006427025820466
MONTROSE,2550,Playground,.2889929052879763
MONTROSE,2550,Police station,3.657304360669903
MONTROSE,2550,Pool,1.511114274990271
MONTROSE,2550,Recreation Centre,.8971683213916849
MORIN INDUSTRIAL,4340,Arena,2.760810874385085
MORIN INDUSTRIAL,4340,Attraction,2.783800447927115
MORIN INDUSTRIAL,4340,Library,3.288668203622603
MORIN INDUSTRIAL,4340,Playground,1.425689971286143
MORIN INDUSTRIAL,4340,Police station,1.890568453938667
MORIN INDUSTRIAL,4340,Pool,2.670153383839927
MORIN INDUSTRIAL,4340,Recreation Centre,2.646829332846894
MORRIS INDUSTRIAL,6540,Arena,1.457392272223349
MORRIS INDUSTRIAL,6540,Attraction,4.010080730646479
MORRIS INDUSTRIAL,6540,Library,2.790862396268637
MORRIS INDUSTRIAL,6540,Playground,1.394619249281182
MORRIS INDUSTRIAL,6540,Police station,5.919018292041195
MORRIS INDUSTRIAL,6540,Pool,4.28371275258122
MORRIS INDUSTRIAL,6540,Recreation Centre,2.995089443996835
NEWTON,2560,Arena,1.472029745273407
NEWTON,2560,Attraction,3.374097502376958
NEWTON,2560,Library,1.509698111635093
NEWTON,2560,Playground,.3799494194823936
NEWTON,2560,Police station,3.331711880187621
NEWTON,2560,Pool,2.409937112772389
NEWTON,2560,Recreation Centre,1.679451622539385
NORTH GLENORA,3310,Arena,.7600321446970164
NORTH GLENORA,3310,Attraction,.823029381860867
NORTH GLENORA,3310,Library,1.068329872830974
NORTH GLENORA,3310,Playground,.3452406187480782
NORTH GLENORA,3310,Police station,3.190025261799481
NORTH GLENORA,3310,Pool,2.185819876525657
NORTH GLENORA,3310,Recreation Centre,.6426738027213793
NORTHMOUNT,2580,Arena,1.108053363242191
NORTHMOUNT,2580,Attraction,5.669718483902279
NORTHMOUNT,2580,Library,2.010407021350932
NORTHMOUNT,2580,Playground,.4748869029084158
NORTHMOUNT,2580,Police station,3.682768970358102
NORTHMOUNT,2580,Pool,4.704995443009953
NORTHMOUNT,2580,Recreation Centre,1.213907418199383
NORWESTER INDUSTRIAL,4350,Arena,3.384977926783332
NORWESTER INDUSTRIAL,4350,Attraction,3.017507758749606
NORWESTER INDUSTRIAL,4350,Library,3.621345952525561
NORWESTER INDUSTRIAL,4350,Playground,1.537169464893729
NORWESTER INDUSTRIAL,4350,Police station,3.111427277054093
NORWESTER INDUSTRIAL,4350,Pool,2.204227280110852
NORWESTER INDUSTRIAL,4350,Recreation Centre,3.264818602171112
OGILVIE RIDGE,5300,Arena,3.44798618392883
OGILVIE RIDGE,5300,Attraction,4.215523458256753
OGILVIE RIDGE,5300,Library,1.277227868679754
OGILVIE RIDGE,5300,Playground,.3158056539798044
OGILVIE RIDGE,5300,Police station,4.788529185931877
OGILVIE RIDGE,5300,Pool,6.604578364533598
OGILVIE RIDGE,5300,Recreation Centre,1.356432514586778
OLESKIW,4360,Arena,3.351939588216294
OLESKIW,4360,Attraction,2.363449637661778
OLESKIW,4360,Library,1.45997264720524
OLESKIW,4360,Playground,.5164851412419653
OLESKIW,4360,Police station,4.60713692313176
OLESKIW,4360,Pool,5.81603041876191
OLESKIW,4360,Recreation Centre,1.651318208007205
OLIVER,1150,Arena,.7865609667523918
OLIVER,1150,Attraction,1.681726453536482
OLIVER,1150,Library,2.082506834532337
OLIVER,1150,Playground,.4453832602825163
OLIVER,1150,Police station,2.217996954224227
OLIVER,1150,Pool,.7023335912221145
OLIVER,1150,Recreation Centre,1.906711842160362
ORMSBY PLACE,4380,Arena,3.999396882132289
ORMSBY PLACE,4380,Attraction,3.95145358161718
ORMSBY PLACE,4380,Library,1.164998885860084
ORMSBY PLACE,4380,Playground,.484703657788997
ORMSBY PLACE,4380,Police station,4.956169954670532
ORMSBY PLACE,4380,Pool,6.36829173626471
ORMSBY PLACE,4380,Recreation Centre,1.151382896154165
OTTEWELL,6550,Arena,1.226005630495318
OTTEWELL,6550,Attraction,3.058548293643567
OTTEWELL,6550,Library,1.109881770297708
OTTEWELL,6550,Playground,.4956474548376644
OTTEWELL,6550,Police station,4.106335510262049
OTTEWELL,6550,Pool,3.19419974562349
OTTEWELL,6550,Recreation Centre,1.639874246250248
OVERLANDERS,2590,Arena,3.769345246876019
OVERLANDERS,2590,Attraction,3.177674552829698
OVERLANDERS,2590,Library,1.201158240429329
OVERLANDERS,2590,Playground,.4314164812317814
OVERLANDERS,2590,Police station,3.099233819357977
OVERLANDERS,2590,Pool,4.72023856524954
OVERLANDERS,2590,Recreation Centre,1.090608418012176
OXFORD,3320,Arena,5.911182303649926
OXFORD,3320,Attraction,6.840321356450895
OXFORD,3320,Library,2.283459696184269
OXFORD,3320,Playground,.5449171139316888
OXFORD,3320,Police station,3.288088750059359
OXFORD,3320,Pool,8.601121540654091
OXFORD,3320,Recreation Centre,2.00812208923612
OZERNA,2600,Arena,1.659516543981926
OZERNA,2600,Attraction,8.29382860825781
OZERNA,2600,Library,2.026667759469142
OZERNA,2600,Playground,.4010950561944752
OZERNA,2600,Police station,2.794469760554767
OZERNA,2600,Pool,6.524887910110635
OZERNA,2600,Recreation Centre,1.654298543986052
PAISLEY,5469,Arena,5.136135913392857
PAISLEY,5469,Attraction,9.796888016111559
PAISLEY,5469,Library,1.727763291530052
PAISLEY,5469,Playground,.3001995029258325
PAISLEY,5469,Police station,4.292404616630249
PAISLEY,5469,Pool,11.29001355459962
PAISLEY,5469,Recreation Centre,5.105716873076009
PAPASCHASE INDUSTRIAL,6560,Arena,2.745854386148459
PAPASCHASE INDUSTRIAL,6560,Attraction,4.532580839644433
PAPASCHASE INDUSTRIAL,6560,Library,1.746544207545634
PAPASCHASE INDUSTRIAL,6560,Playground,1.280663599988677
PAPASCHASE INDUSTRIAL,6560,Police station,4.451924854474671
PAPASCHASE INDUSTRIAL,6560,Pool,3.087502578850861
PAPASCHASE INDUSTRIAL,6560,Recreation Centre,2.745122477164037
PARKALLEN,5310,Arena,1.176757506757822
PARKALLEN,5310,Attraction,1.784238311590166
PARKALLEN,5310,Library,2.16229015092081
PARKALLEN,5310,Playground,.277992362430052
PARKALLEN,5310,Police station,5.33174304229579
PARKALLEN,5310,Pool,1.326760364573401
PARKALLEN,5310,Recreation Centre,2.362107128626731
PARKDALE,1160,Arena,1.668708619043469
PARKDALE,1160,Attraction,2.338463414176369
PARKDALE,1160,Library,1.094250225848973
PARKDALE,1160,Playground,.273515801710126
PARKDALE,1160,Police station,2.211968954327505
PARKDALE,1160,Pool,1.161647259169769
PARKDALE,1160,Recreation Centre,.7835247015685602
PARKVIEW,3330,Arena,1.753717198080937
PARKVIEW,3330,Attraction,1.601873577061876
PARKVIEW,3330,Library,1.498097751652226
PARKVIEW,3330,Playground,.4501841292600837
PARKVIEW,3330,Police station,3.037637585220466
PARKVIEW,3330,Pool,3.172131913918606
PARKVIEW,3330,Recreation Centre,2.37370104112863
PARSONS INDUSTRIAL,6570,Arena,2.563480639421515
PARSONS INDUSTRIAL,6570,Attraction,7.06039008605806
PARSONS INDUSTRIAL,6570,Library,2.404258040615459
PARSONS INDUSTRIAL,6570,Playground,1.163395915385937
PARSONS INDUSTRIAL,6570,Police station,3.508848782869979
PARSONS INDUSTRIAL,6570,Pool,5.692462921302454
PARSONS INDUSTRIAL,6570,Recreation Centre,2.340376077350689
PATRICIA HEIGHTS,4390,Arena,2.059990776715672
PATRICIA HEIGHTS,4390,Attraction,1.607756605197276
PATRICIA HEIGHTS,4390,Library,1.575651334690385
PATRICIA HEIGHTS,4390,Playground,.349108819065612
PATRICIA HEIGHTS,4390,Police station,3.33045586816591
PATRICIA HEIGHTS,4390,Pool,4.411383079712567
PATRICIA HEIGHTS,4390,Recreation Centre,1.912357983110115
PEMBINA,3340,Arena,4.522245872319675
PEMBINA,3340,Attraction,4.649283875696907
PEMBINA,3340,Library,1.256615594963394
PEMBINA,3340,Playground,.6256857521087101
PEMBINA,3340,Police station,1.058820108267115
PEMBINA,3340,Pool,6.409905044925978
PEMBINA,3340,Recreation Centre,2.310872897537781
PINTAIL LANDING,4478,Arena,7.553528069172171
PINTAIL LANDING,4478,Attraction,7.324203225408842
PINTAIL LANDING,4478,Library,6.175492667599532
PINTAIL LANDING,4478,Playground,.9530233704646187
PINTAIL LANDING,4478,Police station,6.513393386964165
PINTAIL LANDING,4478,Pool,6.536934805858724
PINTAIL LANDING,4478,Recreation Centre,7.430680055392093
PLACE LARUE,4400,Arena,2.294224129706664
PLACE LARUE,4400,Attraction,2.311810186658629
PLACE LARUE,4400,Library,2.64780853438213
PLACE LARUE,4400,Playground,.9830425020526048
PLACE LARUE,4400,Police station,1.679157490934851
PLACE LARUE,4400,Pool,2.799248400212409
PLACE LARUE,4400,Recreation Centre,2.205717411764152
PLEASANTVIEW,5320,Arena,1.495522733975486
PLEASANTVIEW,5320,Attraction,3.053277122210555
PLEASANTVIEW,5320,Library,1.540899353791099
PLEASANTVIEW,5320,Playground,.2562624877765133
PLEASANTVIEW,5320,Police station,6.145198794915202
PLEASANTVIEW,5320,Pool,1.890304994534409
PLEASANTVIEW,5320,Recreation Centre,1.761396280720912
POLLARD MEADOWS,6580,Arena,6.726968536674263
POLLARD MEADOWS,6580,Attraction,10.36703406184713
POLLARD MEADOWS,6580,Library,1.655526723067872
POLLARD MEADOWS,6580,Playground,.3772669564317385
POLLARD MEADOWS,6580,Police station,1.583907345909316
POLLARD MEADOWS,6580,Pool,8.857058042370589
POLLARD MEADOWS,6580,Recreation Centre,2.276948954812821
POTTER GREENS,4710,Arena,4.703560914449302
POTTER GREENS,4710,Attraction,4.67666942511897
POTTER GREENS,4710,Library,.8798786411739966
POTTER GREENS,4710,Playground,.3452204799852108
POTTER GREENS,4710,Police station,5.001890689499106
POTTER GREENS,4710,Pool,6.34126957846811
POTTER GREENS,4710,Recreation Centre,3.217877720084193
POUNDMAKER INDUSTRIAL,4410,Arena,3.624444591138521
POUNDMAKER INDUSTRIAL,4410,Attraction,3.646871108257131
POUNDMAKER INDUSTRIAL,4410,Library,3.369828823139458
POUNDMAKER INDUSTRIAL,4410,Playground,1.887348466875703
POUNDMAKER INDUSTRIAL,4410,Police station,2.715167894174365
POUNDMAKER INDUSTRIAL,4410,Pool,3.278589207820674
POUNDMAKER INDUSTRIAL,4410,Recreation Centre,3.511494967908938
PRINCE CHARLES,3350,Arena,2.081627820506303
PRINCE CHARLES,3350,Attraction,2.358916088419483
PRINCE CHARLES,3350,Library,1.568104047186142
PRINCE CHARLES,3350,Playground,.2976767837140711
PRINCE CHARLES,3350,Police station,1.990949984637818
PRINCE CHARLES,3350,Pool,3.342347876674733
PRINCE CHARLES,3350,Recreation Centre,2.147839109259364
PRINCE RUPERT,1170,Arena,1.852274838662699
PRINCE RUPERT,1170,Attraction,1.732539742975041
PRINCE RUPERT,1170,Library,2.011416355502686
PRINCE RUPERT,1170,Playground,.3007556601001339
PRINCE RUPERT,1170,Police station,.8548180880715299
PRINCE RUPERT,1170,Pool,1.952621615046619
PRINCE RUPERT,1170,Recreation Centre,2.495740745022083
PYLYPOW INDUSTRIAL,6590,Arena,3.019738182499281
PYLYPOW INDUSTRIAL,6590,Attraction,6.173386657290401
PYLYPOW INDUSTRIAL,6590,Library,4.262315730527846
PYLYPOW INDUSTRIAL,6590,Playground,1.397642506525679
PYLYPOW INDUSTRIAL,6590,Police station,4.224518762081805
PYLYPOW INDUSTRIAL,6590,Pool,5.092530804074626
PYLYPOW INDUSTRIAL,6590,Recreation Centre,4.142364645597848
QUEEN ALEXANDRA,5330,Arena,.4696080502732479
QUEEN ALEXANDRA,5330,Attraction,1.01446858029485
QUEEN ALEXANDRA,5330,Library,.9876029646039393
QUEEN ALEXANDRA,5330,Playground,.3458155354072464
QUEEN ALEXANDRA,5330,Police station,4.160054200686754
QUEEN ALEXANDRA,5330,Pool,.6678550912899968
QUEEN ALEXANDRA,5330,Recreation Centre,1.538758611878283
QUEEN MARY PARK,1180,Arena,.7773523537262438
QUEEN MARY PARK,1180,Attraction,1.408078090488537
QUEEN MARY PARK,1180,Library,2.132815131548805
QUEEN MARY PARK,1180,Playground,.4027351469298016
QUEEN MARY PARK,1180,Police station,1.260136074148887
QUEEN MARY PARK,1180,Pool,.8561178082956633
QUEEN MARY PARK,1180,Recreation Centre,2.569367529386479
QUESNELL HEIGHTS,4420,Arena,2.836812231659894
QUESNELL HEIGHTS,4420,Attraction,.6862876490920595
QUESNELL HEIGHTS,4420,Library,1.906903130318265
QUESNELL HEIGHTS,4420,Playground,.8315765675648421
QUESNELL HEIGHTS,4420,Police station,3.94357256461983
QUESNELL HEIGHTS,4420,Pool,4.586464732393776
QUESNELL HEIGHTS,4420,Recreation Centre,2.772632885825397
RAMPART INDUSTRIAL,3360,Arena,6.285831586105605
RAMPART INDUSTRIAL,3360,Attraction,6.252118659119844
RAMPART INDUSTRIAL,3360,Library,3.363693947356985
RAMPART INDUSTRIAL,3360,Playground,.9452645590000686
RAMPART INDUSTRIAL,3360,Police station,3.529511108647531
RAMPART INDUSTRIAL,3360,Pool,7.689718929097369
RAMPART INDUSTRIAL,3360,Recreation Centre,3.491987957833841
RAMSAY HEIGHTS,5340,Arena,3.910827022359381
RAMSAY HEIGHTS,5340,Attraction,2.139356712226045
RAMSAY HEIGHTS,5340,Library,1.723902759196574
RAMSAY HEIGHTS,5340,Playground,.4274763591933127
RAMSAY HEIGHTS,5340,Police station,5.898269344818421
RAMSAY HEIGHTS,5340,Pool,5.967887934556877
RAMSAY HEIGHTS,5340,Recreation Centre,2.812991202643861
RAPPERSWILL,3370,Arena,6.010134193973915
RAPPERSWILL,3370,Attraction,8.416101819967519
RAPPERSWILL,3370,Library,2.391334527539563
RAPPERSWILL,3370,Playground,.493541140395114
RAPPERSWILL,3370,Police station,4.629142081542465
RAPPERSWILL,3370,Pool,9.487036172027322
RAPPERSWILL,3370,Recreation Centre,2.240747250333444
RHATIGAN RIDGE,5350,Arena,4.552106769647214
RHATIGAN RIDGE,5350,Attraction,3.261944906295626
RHATIGAN RIDGE,5350,Library,.8543051656978661
RHATIGAN RIDGE,5350,Playground,.3517321354244453
RHATIGAN RIDGE,5350,Police station,4.907290569092888
RHATIGAN RIDGE,5350,Pool,7.012465659445741
RHATIGAN RIDGE,5350,Recreation Centre,1.907323661374894
RICHFIELD,6600,Arena,4.08293550971393
RICHFIELD,6600,Attraction,6.654406199822048
RICHFIELD,6600,Library,2.286682265435769
RICHFIELD,6600,Playground,.3162451859623052
RICHFIELD,6600,Police station,2.417727940029955
RICHFIELD,6600,Pool,5.188547534783289
RICHFIELD,6600,Recreation Centre,1.751846923248987
RICHFORD,5451,Arena,2.825007258018922
RICHFORD,5451,Attraction,9.37161471339353
RICHFORD,5451,Library,2.679978696583576
RICHFORD,5451,Playground,.4302995198999532
RICHFORD,5451,Police station,6.637394803973215
RICHFORD,5451,Pool,9.300784403026624
RICHFORD,5451,Recreation Centre,5.575688390818998
RIDEAU PARK,5360,Arena,.9906797894225424
RIDEAU PARK,5360,Attraction,4.593713167234396
RIDEAU PARK,5360,Library,.3425217888335272
RIDEAU PARK,5360,Playground,.323667431382538
RIDEAU PARK,5360,Police station,5.638223911727805
RIDEAU PARK,5360,Pool,3.45069832329383
RIDEAU PARK,5360,Recreation Centre,.9612287552577026
RIO TERRACE,4430,Arena,2.462135134155012
RIO TERRACE,4430,Attraction,.9589495158545264
RIO TERRACE,4430,Library,1.689100049107983
RIO TERRACE,4430,Playground,.4223959467509688
RIO TERRACE,4430,Police station,3.674086022609135
RIO TERRACE,4430,Pool,4.541893079901428
RIO TERRACE,4430,Recreation Centre,2.381984899367886
RITCHIE,6610,Arena,.9126424315858932
RITCHIE,6610,Attraction,2.078855745951247
RITCHIE,6610,Library,1.128473434189682
RITCHIE,6610,Playground,.4048855727448973
RITCHIE,6610,Police station,3.776955238817977
RITCHIE,6610,Pool,.857713912919535
RITCHIE,6610,Recreation Centre,1.815158540106384
RIVER VALLEY CAMERON,4467,Arena,6.319849835486354
RIVER VALLEY CAMERON,4467,Attraction,4.921535019338553
RIVER VALLEY CAMERON,4467,Library,2.549370350501387
RIVER VALLEY CAMERON,4467,Playground,.8856141907123269
RIVER VALLEY CAMERON,4467,Police station,4.264600501653008
RIVER VALLEY CAMERON,4467,Pool,8.806249463227768
RIVER VALLEY CAMERON,4467,Recreation Centre,2.862000608451672
RIVER VALLEY CAPITOL HILL,3380,Arena,1.559966545866118
RIVER VALLEY CAPITOL HILL,3380,Attraction,1.341887305009076
RIVER VALLEY CAPITOL HILL,3380,Library,2.35738792429206
RIVER VALLEY CAPITOL HILL,3380,Playground,.6646866992752536
RIVER VALLEY CAPITOL HILL,3380,Police station,3.348130046356409
RIVER VALLEY CAPITOL HILL,3380,Pool,2.609667342837895
RIVER VALLEY CAPITOL HILL,3380,Recreation Centre,2.671433489044705
RIVER VALLEY FORT EDMONTON,5401,Arena,3.590222947145945
RIVER VALLEY FORT EDMONTON,5401,Attraction,1.017875542404908
RIVER VALLEY FORT EDMONTON,5401,Library,2.741054621188529
RIVER VALLEY FORT EDMONTON,5401,Playground,.7842535489032749
RIVER VALLEY FORT EDMONTON,5401,Police station,4.852286087493861
RIVER VALLEY FORT EDMONTON,5401,Pool,5.728646605190193
RIVER VALLEY FORT EDMONTON,5401,Recreation Centre,2.974450669158918
RIVER VALLEY GLENORA,3381,Arena,1.316732301298719
RIVER VALLEY GLENORA,3381,Attraction,2.29736827850452
RIVER VALLEY GLENORA,3381,Library,2.4001197313789
RIVER VALLEY GLENORA,3381,Playground,.6814445154783417
