﻿uid,latitude,longitude,Type,geopoint,name,neighbourh
5826,53.53369904,-113.6454315,Bus stop,POINT (-113.6454315 53.53369904),LA PERLE,4240
5827,53.52892303,-113.6388321,Bus stop,POINT (-113.6388321 53.52892303),BELMEAD,4040
5859,53.53173065,-113.6487198,Bus stop,POINT (-113.6487198 53.53173065),LA PERLE,4240
5874,53.52941513,-113.6489334,Bus stop,POINT (-113.6489334 53.52941513),BELMEAD,4040
5899,53.52558136,-113.6390915,Bus stop,POINT (-113.6390915 53.52558136),BELMEAD,4040
5902,53.53366089,-113.6445541,Bus stop,POINT (-113.6445541 53.53366089),LA PERLE,4240
5903,53.5302124,-113.6492081,Bus stop,POINT (-113.6492081 53.5302124),LA PERLE,4240
5914,53.52823257,-113.6487579,Bus stop,POINT (-113.6487579 53.52823257),BELMEAD,4040
5950,53.52621841,-113.6486435,Bus stop,POINT (-113.6486435 53.52621841),BELMEAD,4040
5958,53.53378677,-113.6407852,Bus stop,POINT (-113.6407852 53.53378677),LA PERLE,4240
5959,53.52654648,-113.6487579,Bus stop,POINT (-113.6487579 53.52654648),BELMEAD,4040
5966,53.52402878,-113.6493912,Bus stop,POINT (-113.6493912 53.52402878),BELMEAD,4040
5967,53.52215958,-113.649086,Bus stop,POINT (-113.649086 53.52215958),BELMEAD,4040
5998,53.52356339,-113.6377182,Bus stop,POINT (-113.6377182 53.52356339),BELMEAD,4040
8078,53.53424072,-113.6888885,Bus stop,POINT (-113.6888885 53.53424072),LEWIS FARMS INDUSTRIAL,4485
8042,53.52399826,-113.6734619,Bus stop,POINT (-113.6734619 53.52399826),SUDER GREENS,4730
8049,53.54823303,-113.6399841,Bus stop,POINT (-113.6399841 53.54823303),SUNWAPTA INDUSTRIAL,4530
8058,53.55289078,-113.6398697,Bus stop,POINT (-113.6398697 53.55289078),POUNDMAKER INDUSTRIAL,4410
8061,53.53371811,-113.6923141,Bus stop,POINT (-113.6923141 53.53371811),SECORD,4487
8064,53.52772141,-113.6876984,Bus stop,POINT (-113.6876984 53.52772141),SUDER GREENS,4730
8065,53.53590393,-113.6891327,Bus stop,POINT (-113.6891327 53.53590393),SECORD,4487
8067,53.52851486,-113.6886902,Bus stop,POINT (-113.6886902 53.52851486),WEBBER GREENS,4740
8068,53.53359222,-113.688324,Bus stop,POINT (-113.688324 53.53359222),WEBBER GREENS,4740
8069,53.53277206,-113.6769791,Bus stop,POINT (-113.6769791 53.53277206),WEBBER GREENS,4740
8070,53.52791595,-113.686554,Bus stop,POINT (-113.686554 53.52791595),WEBBER GREENS,4740
8072,53.53077316,-113.6755142,Bus stop,POINT (-113.6755142 53.53077316),WEBBER GREENS,4740
8077,53.52923584,-113.6766891,Bus stop,POINT (-113.6766891 53.52923584),WEBBER GREENS,4740
8080,53.53433228,-113.6953964,Bus stop,POINT (-113.6953964 53.53433228),SECORD,4487
8084,53.52856445,-113.6822586,Bus stop,POINT (-113.6822586 53.52856445),SUDER GREENS,4730
8087,53.53358078,-113.6859894,Bus stop,POINT (-113.6859894 53.53358078),WEBBER GREENS,4740
8096,53.52793503,-113.6853638,Bus stop,POINT (-113.6853638 53.52793503),SUDER GREENS,4730
8129,53.53332901,-113.6891251,Bus stop,POINT (-113.6891251 53.53332901),SECORD,4487
8132,53.52773666,-113.6774902,Bus stop,POINT (-113.6774902 53.52773666),SUDER GREENS,4730
8134,53.53321075,-113.6855087,Bus stop,POINT (-113.6855087 53.53321075),WEBBER GREENS,4740
8136,53.53030777,-113.6761169,Bus stop,POINT (-113.6761169 53.53030777),WEBBER GREENS,4740
8148,53.52827835,-113.6784286,Bus stop,POINT (-113.6784286 53.52827835),WEBBER GREENS,4740
8157,53.52852249,-113.683403,Bus stop,POINT (-113.683403 53.52852249),WEBBER GREENS,4740
8166,53.53237915,-113.6823883,Bus stop,POINT (-113.6823883 53.53237915),WEBBER GREENS,4740
8227,53.52738571,-113.7056427,Bus stop,POINT (-113.7056427 53.52738571),SECORD,4487
8536,53.52379608,-113.669075,Bus stop,POINT (-113.669075 53.52379608),SUDER GREENS,4730
8538,53.54616165,-113.6400223,Bus stop,POINT (-113.6400223 53.54616165),SUNWAPTA INDUSTRIAL,4530
8540,53.52468872,-113.673584,Bus stop,POINT (-113.673584 53.52468872),SUDER GREENS,4730
8581,53.52564621,-113.6752396,Bus stop,POINT (-113.6752396 53.52564621),SUDER GREENS,4730
8589,53.53263855,-113.6768036,Bus stop,POINT (-113.6768036 53.53263855),WEBBER GREENS,4740
88169,53.53554916,-113.6979523,Bus stop,POINT (-113.6979523 53.53554916),SECORD,4487
88170,53.53667068,-113.7013931,Bus stop,POINT (-113.7013931 53.53667068),SECORD,4487
8844,53.53241348,-113.6832962,Bus stop,POINT (-113.6832962 53.53241348),WEBBER GREENS,4740
88700,53.53651428,-113.7039108,Bus stop,POINT (-113.7039108 53.53651428),SECORD,4487
88701,53.53455734,-113.7068329,Bus stop,POINT (-113.7068329 53.53455734),SECORD,4487
88702,53.53266525,-113.707283,Bus stop,POINT (-113.707283 53.53266525),SECORD,4487
88703,53.53017426,-113.7062836,Bus stop,POINT (-113.7062836 53.53017426),SECORD,4487
88705,53.52662659,-113.7024078,Bus stop,POINT (-113.7024078 53.52662659),SECORD,4487
88706,53.5266304,-113.6975174,Bus stop,POINT (-113.6975174 53.5266304),SECORD,4487
88707,53.52716446,-113.6943359,Bus stop,POINT (-113.6943359 53.52716446),SECORD,4487
88708,53.5279541,-113.6902924,Bus stop,POINT (-113.6902924 53.5279541),SECORD,4487
88710,53.52752686,-113.6922836,Bus stop,POINT (-113.6922836 53.52752686),SECORD,4487
8934,53.53240585,-113.6741943,Bus stop,POINT (-113.6741943 53.53240585),WEBBER GREENS,4740
4197,53.48107529,-113.54142,Bus stop,POINT (-113.54142 53.48107529),ASPEN GARDENS,5020
4270,53.47589111,-113.5388412,Bus stop,POINT (-113.5388412 53.47589111),ASPEN GARDENS,5020
8114,53.55969238,-113.6439819,Bus stop,POINT (-113.6439819 53.55969238),WHITE INDUSTRIAL,4630
8163,53.55286407,-113.6906967,Bus stop,POINT (-113.6906967 53.55286407),WESTVIEW VILLAGE,4620
8202,53.56332016,-113.6443939,Bus stop,POINT (-113.6443939 53.56332016),WHITE INDUSTRIAL,4630
8351,53.56355667,-113.6441345,Bus stop,POINT (-113.6441345 53.56355667),WHITE INDUSTRIAL,4630
8455,53.56544113,-113.6443481,Bus stop,POINT (-113.6443481 53.56544113),WHITE INDUSTRIAL,4630
8694,53.54489517,-113.6883392,Bus stop,POINT (-113.6883392 53.54489517),WINTERBURN INDUSTRIAL AREA EAST,4650
8711,53.55929565,-113.64328,Bus stop,POINT (-113.64328 53.55929565),WHITE INDUSTRIAL,4630
8744,53.56574249,-113.6436844,Bus stop,POINT (-113.6436844 53.56574249),WHITE INDUSTRIAL,4630
8812,53.5596199,-113.6410217,Bus stop,POINT (-113.6410217 53.5596199),WHITE INDUSTRIAL,4630
8821,53.56585693,-113.6407776,Bus stop,POINT (-113.6407776 53.56585693),WHITE INDUSTRIAL,4630
8927,53.55213547,-113.688942,Bus stop,POINT (-113.688942 53.55213547),WINTERBURN INDUSTRIAL AREA EAST,4650
8938,53.55258942,-113.6994476,Bus stop,POINT (-113.6994476 53.55258942),WESTVIEW VILLAGE,4620
8943,53.55009079,-113.6940384,Bus stop,POINT (-113.6940384 53.55009079),WESTVIEW VILLAGE,4620
8945,53.54471207,-113.6885757,Bus stop,POINT (-113.6885757 53.54471207),WINTERBURN INDUSTRIAL AREA EAST,4650
8955,53.55257416,-113.6933441,Bus stop,POINT (-113.6933441 53.55257416),WESTVIEW VILLAGE,4620
8967,53.55013275,-113.6997681,Bus stop,POINT (-113.6997681 53.55013275),WESTVIEW VILLAGE,4620
8975,53.55041885,-113.6901855,Bus stop,POINT (-113.6901855 53.55041885),WESTVIEW VILLAGE,4620
8989,53.55221558,-113.702095,Bus stop,POINT (-113.702095 53.55221558),WESTVIEW VILLAGE,4620
8998,53.55913544,-113.6397705,Bus stop,POINT (-113.6397705 53.55913544),WHITE INDUSTRIAL,4630
4043,53.4559021,-113.5346909,Bus stop,POINT (-113.5346909 53.4559021),BLUE QUILL ESTATES,5070
4045,53.47487259,-113.5715866,Bus stop,POINT (-113.5715866 53.47487259),BULYEA HEIGHTS,5100
4065,53.45405579,-113.5308762,Bus stop,POINT (-113.5308762 53.45405579),BLUE QUILL,5060
4069,53.47468948,-113.5707016,Bus stop,POINT (-113.5707016 53.47468948),BULYEA HEIGHTS,5100
4073,53.46804428,-113.5802689,Bus stop,POINT (-113.5802689 53.46804428),CARTER CREST,5130
4076,53.45643234,-113.5269089,Bus stop,POINT (-113.5269089 53.45643234),BLUE QUILL,5060
4085,53.46126175,-113.52771,Bus stop,POINT (-113.52771 53.46126175),BLUE QUILL,5060
4093,53.46470642,-113.582428,Bus stop,POINT (-113.582428 53.46470642),CARTER CREST,5130
4096,53.45994186,-113.5297165,Bus stop,POINT (-113.5297165 53.45994186),BLUE QUILL,5060
4120,53.47774506,-113.5711212,Bus stop,POINT (-113.5711212 53.47774506),BULYEA HEIGHTS,5100
4123,53.47591019,-113.5676422,Bus stop,POINT (-113.5676422 53.47591019),BULYEA HEIGHTS,5100
4124,53.45877838,-113.5299225,Bus stop,POINT (-113.5299225 53.45877838),BLUE QUILL,5060
4152,53.46528625,-113.5718613,Bus stop,POINT (-113.5718613 53.46528625),CARTER CREST,5130
4165,53.47539139,-113.5684204,Bus stop,POINT (-113.5684204 53.47539139),BULYEA HEIGHTS,5100
4166,53.46112061,-113.5240555,Bus stop,POINT (-113.5240555 53.46112061),BLUE QUILL,5060
4167,53.47570038,-113.5731125,Bus stop,POINT (-113.5731125 53.47570038),BULYEA HEIGHTS,5100
4168,53.45451355,-113.5254059,Bus stop,POINT (-113.5254059 53.45451355),BLUE QUILL,5060
4179,53.45923996,-113.530159,Bus stop,POINT (-113.530159 53.45923996),BLUE QUILL,5060
4192,53.4546814,-113.5339966,Bus stop,POINT (-113.5339966 53.4546814),BLUE QUILL,5060
4224,53.45404434,-113.5176773,Bus stop,POINT (-113.5176773 53.45404434),BLUE QUILL,5060
4246,53.47577286,-113.5726471,Bus stop,POINT (-113.5726471 53.47577286),BULYEA HEIGHTS,5100
4253,53.47117996,-113.5717621,Bus stop,POINT (-113.5717621 53.47117996),BULYEA HEIGHTS,5100
4266,53.47947311,-113.5687485,Bus stop,POINT (-113.5687485 53.47947311),BULYEA HEIGHTS,5100
4284,53.46945572,-113.5719223,Bus stop,POINT (-113.5719223 53.46945572),BULYEA HEIGHTS,5100
4285,53.46110153,-113.5277252,Bus stop,POINT (-113.5277252 53.46110153),BLUE QUILL,5060
4292,53.47938919,-113.5655441,Bus stop,POINT (-113.5655441 53.47938919),BULYEA HEIGHTS,5100
4299,53.4762001,-113.5719452,Bus stop,POINT (-113.5719452 53.4762001),BULYEA HEIGHTS,5100
4321,53.47504044,-113.5714951,Bus stop,POINT (-113.5714951 53.47504044),BULYEA HEIGHTS,5100
4329,53.46787262,-113.5785141,Bus stop,POINT (-113.5785141 53.46787262),BULYEA HEIGHTS,5100
4334,53.47709656,-113.5720215,Bus stop,POINT (-113.5720215 53.47709656),BULYEA HEIGHTS,5100
4358,53.46294022,-113.5812454,Bus stop,POINT (-113.5812454 53.46294022),CARTER CREST,5130
4364,53.47510147,-113.5693283,Bus stop,POINT (-113.5693283 53.47510147),BULYEA HEIGHTS,5100
4366,53.46727753,-113.5783844,Bus stop,POINT (-113.5783844 53.46727753),CARTER CREST,5130
4383,53.47790146,-113.5642548,Bus stop,POINT (-113.5642548 53.47790146),BULYEA HEIGHTS,5100
44155,53.46161652,-113.5764008,Bus stop,POINT (-113.5764008 53.46161652),CARTER CREST,5130
4424,53.46827698,-113.5722504,Bus stop,POINT (-113.5722504 53.46827698),BULYEA HEIGHTS,5100
4426,53.4732399,-113.5714645,Bus stop,POINT (-113.5714645 53.4732399),BULYEA HEIGHTS,5100
4434,53.46484756,-113.5820236,Bus stop,POINT (-113.5820236 53.46484756),CARTER CREST,5130
4435,53.46607971,-113.5789413,Bus stop,POINT (-113.5789413 53.46607971),CARTER CREST,5130
4436,53.4595108,-113.5375824,Bus stop,POINT (-113.5375824 53.4595108),BLUE QUILL,5060
4444,53.46032333,-113.5167999,Bus stop,POINT (-113.5167999 53.46032333),BLUE QUILL,5060
4452,53.45480728,-113.52565,Bus stop,POINT (-113.52565 53.45480728),BLUE QUILL,5060
4457,53.47697067,-113.5652237,Bus stop,POINT (-113.5652237 53.47697067),BULYEA HEIGHTS,5100
4470,53.46283722,-113.5789032,Bus stop,POINT (-113.5789032 53.46283722),CARTER CREST,5130
4488,53.4717598,-113.5717239,Bus stop,POINT (-113.5717239 53.4717598),BULYEA HEIGHTS,5100
4495,53.46298981,-113.5820389,Bus stop,POINT (-113.5820389 53.46298981),CARTER CREST,5130
4496,53.47926331,-113.5654831,Bus stop,POINT (-113.5654831 53.47926331),BULYEA HEIGHTS,5100
4497,53.45662689,-113.5348587,Bus stop,POINT (-113.5348587 53.45662689),BLUE QUILL,5060
4527,53.45690536,-113.5273438,Bus stop,POINT (-113.5273438 53.45690536),BLUE QUILL,5060
4542,53.47912979,-113.56987,Bus stop,POINT (-113.56987 53.47912979),BULYEA HEIGHTS,5100
4555,53.46896362,-113.5724335,Bus stop,POINT (-113.5724335 53.46896362),BULYEA HEIGHTS,5100
4560,53.46305847,-113.5777969,Bus stop,POINT (-113.5777969 53.46305847),CARTER CREST,5130
4568,53.4657135,-113.5800171,Bus stop,POINT (-113.5800171 53.4657135),CARTER CREST,5130
4578,53.45880508,-113.5373077,Bus stop,POINT (-113.5373077 53.45880508),BLUE QUILL ESTATES,5070
4581,53.47281647,-113.5719986,Bus stop,POINT (-113.5719986 53.47281647),BULYEA HEIGHTS,5100
4585,53.47653198,-113.5660782,Bus stop,POINT (-113.5660782 53.47653198),BULYEA HEIGHTS,5100
4589,53.4576149,-113.5287857,Bus stop,POINT (-113.5287857 53.4576149),BLUE QUILL,5060
4593,53.45405197,-113.5260849,Bus stop,POINT (-113.5260849 53.45405197),BLUE QUILL,5060
4684,53.46258163,-113.5690231,Bus stop,POINT (-113.5690231 53.46258163),CARTER CREST,5130
4838,53.45405197,-113.5348206,Bus stop,POINT (-113.5348206 53.45405197),BLUE QUILL ESTATES,5070
0,53.45769882,-113.5168839,Bus stop,POINT (-113.5168839 53.45769882),BLUE QUILL,5060
4003,53.45991516,-113.5751724,Bus stop,POINT (-113.5751724 53.45991516),LEGER,5630
4006,53.46032333,-113.575737,Bus stop,POINT (-113.575737 53.46032333),LEGER,5630
4011,53.45872116,-113.5630035,Bus stop,POINT (-113.5630035 53.45872116),HODGSON,5620
4019,53.44960403,-113.5653687,Bus stop,POINT (-113.5653687 53.44960403),MAGRATH HEIGHTS,5476
4042,53.47153854,-113.5932007,Bus stop,POINT (-113.5932007 53.47153854),FALCONER HEIGHTS,5190
4044,53.47109985,-113.5284424,Bus stop,POINT (-113.5284424 53.47109985),GREENFIELD,5220
4052,53.47211838,-113.5180969,Bus stop,POINT (-113.5180969 53.47211838),GREENFIELD,5220
4062,53.47565842,-113.5223389,Bus stop,POINT (-113.5223389 53.47565842),GREENFIELD,5220
4074,53.4711647,-113.5276489,Bus stop,POINT (-113.5276489 53.4711647),GREENFIELD,5220
4078,53.47623062,-113.5347519,Bus stop,POINT (-113.5347519 53.47623062),GREENFIELD,5220
4084,53.47157288,-113.5218735,Bus stop,POINT (-113.5218735 53.47157288),GREENFIELD,5220
4107,53.45877075,-113.5652237,Bus stop,POINT (-113.5652237 53.45877075),HODGSON,5620
4109,53.45273972,-113.5652542,Bus stop,POINT (-113.5652542 53.45273972),MAGRATH HEIGHTS,5476
4110,53.45391464,-113.5585938,Bus stop,POINT (-113.5585938 53.45391464),MAGRATH HEIGHTS,5476
4125,53.47156525,-113.522728,Bus stop,POINT (-113.522728 53.47156525),GREENFIELD,5220
4134,53.46824646,-113.528717,Bus stop,POINT (-113.528717 53.46824646),GREENFIELD,5220
4136,53.4760437,-113.5283661,Bus stop,POINT (-113.5283661 53.4760437),GREENFIELD,5220
4138,53.46948242,-113.5862885,Bus stop,POINT (-113.5862885 53.46948242),FALCONER HEIGHTS,5190
4150,53.46525574,-113.5933838,Bus stop,POINT (-113.5933838 53.46525574),FALCONER HEIGHTS,5190
4227,53.46829224,-113.5285492,Bus stop,POINT (-113.5285492 53.46829224),GREENFIELD,5220
4275,53.47512054,-113.5167313,Bus stop,POINT (-113.5167313 53.47512054),GREENFIELD,5220
4293,53.4499855,-113.5552673,Bus stop,POINT (-113.5552673 53.4499855),MAGRATH HEIGHTS,5476
4296,53.45017242,-113.5563354,Bus stop,POINT (-113.5563354 53.45017242),MAGRATH HEIGHTS,5476
4305,53.4491539,-113.5536194,Bus stop,POINT (-113.5536194 53.4491539),MAGRATH HEIGHTS,5476
4308,53.4606781,-113.5594406,Bus stop,POINT (-113.5594406 53.4606781),HODGSON,5620
4312,53.45860291,-113.5653534,Bus stop,POINT (-113.5653534 53.45860291),HODGSON,5620
4320,53.47008133,-113.5887985,Bus stop,POINT (-113.5887985 53.47008133),FALCONER HEIGHTS,5190
4327,53.47578812,-113.5254364,Bus stop,POINT (-113.5254364 53.47578812),GREENFIELD,5220
4357,53.47623825,-113.5316544,Bus stop,POINT (-113.5316544 53.47623825),GREENFIELD,5220
4365,53.46781921,-113.5386276,Bus stop,POINT (-113.5386276 53.46781921),GREENFIELD,5220
4367,53.45388412,-113.5637436,Bus stop,POINT (-113.5637436 53.45388412),MAGRATH HEIGHTS,5476
4381,53.47056961,-113.5954056,Bus stop,POINT (-113.5954056 53.47056961),FALCONER HEIGHTS,5190
4433,53.4728775,-113.538559,Bus stop,POINT (-113.538559 53.4728775),GREENFIELD,5220
4448,53.46839523,-113.5947266,Bus stop,POINT (-113.5947266 53.46839523),FALCONER HEIGHTS,5190
4474,53.47623444,-113.5378189,Bus stop,POINT (-113.5378189 53.47623444),GREENFIELD,5220
4504,53.4445343,-113.5563507,Bus stop,POINT (-113.5563507 53.4445343),MAGRATH HEIGHTS,5476
4506,53.45187759,-113.5598297,Bus stop,POINT (-113.5598297 53.45187759),MAGRATH HEIGHTS,5476
4508,53.44578934,-113.5538025,Bus stop,POINT (-113.5538025 53.44578934),MAGRATH HEIGHTS,5476
4510,53.44789886,-113.5535126,Bus stop,POINT (-113.5535126 53.44789886),MAGRATH HEIGHTS,5476
4512,53.44517136,-113.5553131,Bus stop,POINT (-113.5553131 53.44517136),MAGRATH HEIGHTS,5476
4521,53.47175217,-113.5167007,Bus stop,POINT (-113.5167007 53.47175217),GREENFIELD,5220
4525,53.45700455,-113.582756,Bus stop,POINT (-113.582756 53.45700455),LEGER,5630
4539,53.46893692,-113.5840759,Bus stop,POINT (-113.5840759 53.46893692),FALCONER HEIGHTS,5190
4620,53.44641113,-113.5535355,Bus stop,POINT (-113.5535355 53.44641113),MAGRATH HEIGHTS,5476
4626,53.4601059,-113.5687637,Bus stop,POINT (-113.5687637 53.4601059),LEGER,5630
4627,53.4557991,-113.5699997,Bus stop,POINT (-113.5699997 53.4557991),LEGER,5630
4632,53.45391083,-113.5615005,Bus stop,POINT (-113.5615005 53.45391083),MAGRATH HEIGHTS,5476
4633,53.45769119,-113.5843124,Bus stop,POINT (-113.5843124 53.45769119),LEGER,5630
4634,53.45891571,-113.5808868,Bus stop,POINT (-113.5808868 53.45891571),LEGER,5630
4635,53.45828629,-113.5780334,Bus stop,POINT (-113.5780334 53.45828629),LEGER,5630
4636,53.45982361,-113.5831757,Bus stop,POINT (-113.5831757 53.45982361),LEGER,5630
4637,53.45714951,-113.5836563,Bus stop,POINT (-113.5836563 53.45714951),LEGER,5630
4639,53.46009827,-113.5707016,Bus stop,POINT (-113.5707016 53.46009827),LEGER,5630
4646,53.45983887,-113.5669327,Bus stop,POINT (-113.5669327 53.45983887),LEGER,5630
4652,53.45558167,-113.5729752,Bus stop,POINT (-113.5729752 53.45558167),LEGER,5630
4655,53.458992,-113.5660248,Bus stop,POINT (-113.5660248 53.458992),HODGSON,5620
4656,53.45601273,-113.5691147,Bus stop,POINT (-113.5691147 53.45601273),LEGER,5630
4659,53.4512558,-113.5653839,Bus stop,POINT (-113.5653839 53.4512558),MAGRATH HEIGHTS,5476
4682,53.45504379,-113.5736771,Bus stop,POINT (-113.5736771 53.45504379),LEGER,5630
4688,53.46021652,-113.5705643,Bus stop,POINT (-113.5705643 53.46021652),LEGER,5630
4689,53.45861816,-113.5766602,Bus stop,POINT (-113.5766602 53.45861816),LEGER,5630
4696,53.456707,-113.5668106,Bus stop,POINT (-113.5668106 53.456707),LEGER,5630
4720,53.46021652,-113.5688858,Bus stop,POINT (-113.5688858 53.46021652),LEGER,5630
4740,53.45053482,-113.5598373,Bus stop,POINT (-113.5598373 53.45053482),MAGRATH HEIGHTS,5476
4749,53.45425415,-113.574295,Bus stop,POINT (-113.574295 53.45425415),LEGER,5630
4758,53.45418549,-113.5597839,Bus stop,POINT (-113.5597839 53.45418549),HODGSON,5620
4763,53.45841599,-113.577507,Bus stop,POINT (-113.577507 53.45841599),LEGER,5630
4778,53.45669937,-113.5676575,Bus stop,POINT (-113.5676575 53.45669937),LEGER,5630
4802,53.45531464,-113.579628,Bus stop,POINT (-113.579628 53.45531464),LEGER,5630
4803,53.45538712,-113.5798874,Bus stop,POINT (-113.5798874 53.45538712),LEGER,5630
4804,53.45545959,-113.5802002,Bus stop,POINT (-113.5802002 53.45545959),LEGER,5630
4805,53.45552826,-113.5805283,Bus stop,POINT (-113.5805283 53.45552826),LEGER,5630
4809,53.45546341,-113.5807266,Bus stop,POINT (-113.5807266 53.45546341),LEGER,5630
4810,53.45540237,-113.5804443,Bus stop,POINT (-113.5804443 53.45540237),LEGER,5630
4811,53.45531082,-113.5801086,Bus stop,POINT (-113.5801086 53.45531082),LEGER,5630
4812,53.45525742,-113.5798264,Bus stop,POINT (-113.5798264 53.45525742),LEGER,5630
4813,53.45518494,-113.5795364,Bus stop,POINT (-113.5795364 53.45518494),LEGER,5630
4814,53.45512009,-113.5792694,Bus stop,POINT (-113.5792694 53.45512009),LEGER,5630
4834,53.46020889,-113.5594559,Bus stop,POINT (-113.5594559 53.46020889),HODGSON,5620
4844,53.46073532,-113.5672379,Bus stop,POINT (-113.5672379 53.46073532),HODGSON,5620
4878,53.45422363,-113.5624237,Bus stop,POINT (-113.5624237 53.45422363),HODGSON,5620
4880,53.45420074,-113.5662842,Bus stop,POINT (-113.5662842 53.45420074),LEGER,5630
4932,53.4512291,-113.5600128,Bus stop,POINT (-113.5600128 53.4512291),MAGRATH HEIGHTS,5476
4937,53.45000458,-113.5592422,Bus stop,POINT (-113.5592422 53.45000458),MAGRATH HEIGHTS,5476
4938,53.45582199,-113.5827484,Bus stop,POINT (-113.5827484 53.45582199),LEGER,5630
4941,53.45281982,-113.5598373,Bus stop,POINT (-113.5598373 53.45281982),MAGRATH HEIGHTS,5476
4949,53.44506836,-113.5653687,Bus stop,POINT (-113.5653687 53.44506836),MAGRATH HEIGHTS,5476
4950,53.45956039,-113.5759888,Bus stop,POINT (-113.5759888 53.45956039),LEGER,5630
4960,53.45885468,-113.5625763,Bus stop,POINT (-113.5625763 53.45885468),HODGSON,5620
4017,53.45012283,-113.5165176,Bus stop,POINT (-113.5165176 53.45012283),SKYRATTLER,5460
4046,53.47707367,-113.5778046,Bus stop,POINT (-113.5778046 53.47707367),RHATIGAN RIDGE,5350
4056,53.46945953,-113.5850983,Bus stop,POINT (-113.5850983 53.46945953),RHATIGAN RIDGE,5350
4075,53.45375824,-113.5333633,Bus stop,POINT (-113.5333633 53.45375824),SKYRATTLER,5460
4122,53.47057343,-113.5897217,Bus stop,POINT (-113.5897217 53.47057343),RHATIGAN RIDGE,5350
4126,53.47446442,-113.5909882,Bus stop,POINT (-113.5909882 53.47446442),RHATIGAN RIDGE,5350
4135,53.47964096,-113.5288849,Bus stop,POINT (-113.5288849 53.47964096),ROYAL GARDENS,5430
4139,53.4786911,-113.5345535,Bus stop,POINT (-113.5345535 53.4786911),ROYAL GARDENS,5430
4144,53.47589493,-113.5175781,Bus stop,POINT (-113.5175781 53.47589493),ROYAL GARDENS,5430
4163,53.47659302,-113.5845642,Bus stop,POINT (-113.5845642 53.47659302),RHATIGAN RIDGE,5350
4164,53.45375824,-113.5248032,Bus stop,POINT (-113.5248032 53.45375824),SKYRATTLER,5460
4172,53.46386337,-113.5602493,Bus stop,POINT (-113.5602493 53.46386337),OGILVIE RIDGE,5300
4181,53.48387146,-113.5785294,Bus stop,POINT (-113.5785294 53.48387146),RAMSAY HEIGHTS,5340
4190,53.46728134,-113.5721283,Bus stop,POINT (-113.5721283 53.46728134),OGILVIE RIDGE,5300
4193,53.47729874,-113.5781555,Bus stop,POINT (-113.5781555 53.47729874),RAMSAY HEIGHTS,5340
4194,53.48023224,-113.5325546,Bus stop,POINT (-113.5325546 53.48023224),ROYAL GARDENS,5430
4220,53.47589874,-113.521225,Bus stop,POINT (-113.521225 53.47589874),ROYAL GARDENS,5430
4221,53.48232651,-113.5792618,Bus stop,POINT (-113.5792618 53.48232651),RAMSAY HEIGHTS,5340
4222,53.46338654,-113.5595093,Bus stop,POINT (-113.5595093 53.46338654),OGILVIE RIDGE,5300
4229,53.47609711,-113.5265198,Bus stop,POINT (-113.5265198 53.47609711),ROYAL GARDENS,5430
4231,53.47973633,-113.5808411,Bus stop,POINT (-113.5808411 53.47973633),RAMSAY HEIGHTS,5340
4250,53.46337509,-113.5692825,Bus stop,POINT (-113.5692825 53.46337509),OGILVIE RIDGE,5300
4263,53.47982407,-113.5295486,Bus stop,POINT (-113.5295486 53.47982407),ROYAL GARDENS,5430
4268,53.47861481,-113.5813828,Bus stop,POINT (-113.5813828 53.47861481),RAMSAY HEIGHTS,5340
4277,53.47642136,-113.5356445,Bus stop,POINT (-113.5356445 53.47642136),ROYAL GARDENS,5430
4280,53.46402359,-113.5624924,Bus stop,POINT (-113.5624924 53.46402359),OGILVIE RIDGE,5300
4295,53.48812866,-113.5776138,Bus stop,POINT (-113.5776138 53.48812866),RAMSAY HEIGHTS,5340
4307,53.47946167,-113.5206146,Bus stop,POINT (-113.5206146 53.47946167),ROYAL GARDENS,5430
4325,53.46227646,-113.5591888,Bus stop,POINT (-113.5591888 53.46227646),OGILVIE RIDGE,5300
4328,53.46403503,-113.5634384,Bus stop,POINT (-113.5634384 53.46403503),OGILVIE RIDGE,5300
4331,53.47682571,-113.5385132,Bus stop,POINT (-113.5385132 53.47682571),ROYAL GARDENS,5430
4339,53.47838211,-113.535347,Bus stop,POINT (-113.535347 53.47838211),ROYAL GARDENS,5430
4363,53.48617172,-113.5776749,Bus stop,POINT (-113.5776749 53.48617172),RAMSAY HEIGHTS,5340
4380,53.47785568,-113.5826721,Bus stop,POINT (-113.5826721 53.47785568),RAMSAY HEIGHTS,5340
4397,53.47475052,-113.5898743,Bus stop,POINT (-113.5898743 53.47475052),RHATIGAN RIDGE,5350
4398,53.48644638,-113.5779877,Bus stop,POINT (-113.5779877 53.48644638),RAMSAY HEIGHTS,5340
44154,53.47923279,-113.5240402,Bus stop,POINT (-113.5240402 53.47923279),ROYAL GARDENS,5430
4421,53.46347809,-113.5673981,Bus stop,POINT (-113.5673981 53.46347809),OGILVIE RIDGE,5300
4422,53.48033142,-113.532753,Bus stop,POINT (-113.532753 53.48033142),ROYAL GARDENS,5430
4430,53.48340607,-113.5790939,Bus stop,POINT (-113.5790939 53.48340607),RAMSAY HEIGHTS,5340
4441,53.4764328,-113.5856247,Bus stop,POINT (-113.5856247 53.4764328),RHATIGAN RIDGE,5350
